Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gaho,시작,1,1,11,,,,
2,up,梦然,少年,5,2,4,,,,
3,down,ZICO,Any Song,2,1,14,,,,
4,up,Ha Hyun Woo,돌덩이,8,2,8,,,,
5,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),3,1,23,,,,
6,down,阿冗,你的答案,4,2,21,,,,
7,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,12,2,24,,,,
8,up,伍佰 & China Blue,Last Dance,29,7,17,,,,
9,-,棉子,勇气,-,9,1,,,,
10,down,邱振哲,太陽,7,7,24,,,,
11,-,Evan Lin,You Are So Beautiful,-,11,1,,,,
12,up,Vivian Hsu,"Yours Always (Ending Theme Song Of Movie ""Little Big Women"")",16,2,5,,,,
13,up,曲肖冰,太陽,13,9,19,,,,
14,down,Ava Max,Kings & Queens,6,3,6,80,2020-03-15,37,2020-09-27
15,down,En,囂張,9,3,24,,,,
16,up,四堅情WOLF (邱鋒澤、陳零九、黃偉晉、賴晏駒),速食愛情,28,16,2,,,,
17,-,Apink,Dumhdurum,-,17,1,,,,
18,-,梁文音,你存在,-,3,1,,,,
19,up,Wang Er Lang,像魚,46,12,22,,,,
20,down,(G)I-DLE,Oh My God,11,11,2,84,2020-04-12,84,2020-04-12
21,down,G.E.M.,Long After,19,4,12,,,,
22,up,Shawn Mendes & Camila Cabello,Señorita,27,2,24,1,2019-10-06,1,2019-10-06
23,down,鄭宜農,妖怪人間 (戲劇《妖怪人間》片尾曲),14,14,3,,,,
24,up,Yoonmirae,Flower,36,1,17,,,,
25,down,陈雪凝,你的酒馆对我打了烊,21,4,24,,,,
26,up,Ava Max,Sweet but Psycho,42,23,17,77,2019-10-06,77,2019-10-06
27,up,Keanna Taiyh,雙魚游泳 (feat. 雞二兄弟),30,15,4,,,,
28,-,Eric Chou,I'm Happy,-,28,3,,,,
29,up,陈雪凝,绿色,31,3,24,,,,
30,down,IU,Blueming,18,2,21,,,,
31,up,Maroon 5,Memories,33,2,24,36,2019-10-06,2,2019-11-17
32,-,邱振哲,太陽,-,22,7,,,,
33,up,G.E.M. 鄧紫棋,來自天堂的魔鬼,73,9,22,,,,
34,down,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),32,7,15,,,,
35,-,Eason Chan,讓我留在你身邊,-,15,12,,,,
36,-,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),-,9,23,,,,
37,-,디오,괜찮아도 괜찮아,-,37,1,,,,
38,down,Tanya Chua,Red High Heels,26,22,13,,,,
39,up,周杰倫,告白氣球,61,24,16,,,,
40,-,小宇-宋念宇,臉,-,40,1,,,,
41,up,Dua Lipa,Don't Start Now,86,5,11,19,2019-11-03,3,2020-01-05
42,up,Nana Lee,不曾回來過 (電視劇《通靈少女》插曲),96,30,10,,,,
43,-,Cho Jung Seok,Aloha,-,18,3,,,,
44,down,G.E.M. 鄧紫棋,句號,23,1,22,,,,
45,-,G.E.M. 鄧紫棋,倒數,-,16,22,,,,
46,-,Hins Cheung,只是太愛你(國),-,46,2,,,,
47,-,Gracie Abrams,21,-,47,2,,,,
48,up,Beyond,海闊天空,48,28,6,,,,
49,-,IU,Bbibbi,-,18,15,,,,
50,-,Nine Chen,Werewolves (feat. Qiu Feng Ze),-,10,23,,,,
51,up,周杰倫 & 阿信,說好不哭,58,1,24,,,,
52,-,Sam Smith,Track 11,-,32,1,37,2020-04-19,37,2020-04-19
53,down,G.E.M.,Selfless,10,2,17,,,,
54,-,邱勝翊,讓我守護妳 (電視劇《覆活》片頭曲),-,54,3,,,,
55,-,信,如果還有明天 (feat. 薛岳&柯有倫),-,55,1,,,,
56,down,ITZY,WANNABE,25,5,6,67,2020-03-15,27,2020-03-22
57,-,Janice Yan,Where Are My Jeans?,-,21,3,,,,
58,-,Zion.T,I Just Want To Stay With You,-,27,1,,,,
59,-,Namewee,我們的海闊天空,-,7,1,,,,
60,down,陳忻玥,炙愛 (女聲版),17,15,6,,,,
61,-,JinSoul,As Time Goes,-,61,1,67,2020-04-19,67,2020-04-19
62,down,湯倩,世界這麼大還是遇見你,15,15,3,,,,
63,up,周杰倫,稻香,90,29,6,,,,
64,-,寶石Gem,野狼Disco,-,11,16,,,,
65,-,Kelly Clarkson,I Dare You,-,65,1,59,2020-04-19,31,2020-04-26
66,-,劉若英,媽媽,-,66,1,,,,
67,-,Hwa Sa,Orbit,-,6,1,,,,
68,down,LuHan & Kris Wu,Coffee (LH x KW),24,24,2,,,,
69,-,IU,Palette (feat. G-DRAGON),-,29,9,,,,
70,down,Dua Lipa,Break My Heart,38,11,4,97,2020-03-29,5,2020-06-28
71,-,陳忻玥,Am I Who I Am,-,71,1,,,,
72,-,韓安旭,一切都會好起來的 (偶像劇《奈何BOSS要娶我》插曲),-,72,1,,,,
73,up,Selena Gomez,Souvenir,77,73,2,71,2020-04-12,71,2020-04-12
74,-,Kwak JinEon,In Front of City Hall at the Subway Station,-,48,1,,,,
75,-,大泫,靜悄悄,-,23,19,,,,
76,-,Camila Cabello,Havana (feat. Young Thug),-,19,9,,,,
77,-,Earth Patravee,ห้ามไม่ไหวแล้วใจ (Ost. Why R U The Series),-,77,1,,,,
78,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,56,4,,,,
79,down,Gaho,Start Over,62,24,4,,,,
80,-,TAEYEON,11:11,-,43,2,,,,
81,up,張懸,寶貝(In The Night),87,36,6,,,,
82,-,小潘潘,學貓叫 [with 小峰峰(陳峰)],-,42,6,,,,
83,-,Tank Lu,你的情歌 (電影《你的情歌》主題曲),-,6,7,,,,
84,-,Jonathan Lee,山丘,-,36,2,,,,
85,-,Ailee,I Will Show You,-,54,3,,,,
86,-,Shakira,Try Everything,-,33,2,,,,
87,down,卓義峰,再見煙火,84,55,4,,,,
88,down,BLACKPINK,DDU-DU DDU-DU,60,13,2,,,,
89,down,Ed Sheeran,Perfect,75,20,19,73,2019-10-06,58,2019-10-20
90,-,林宥嘉,兜圈 (偶像劇「必娶女人」片尾曲),-,29,6,,,,
91,down,Davichi,Sunset,34,6,14,,,,
92,-,蘇詩丁,緣字書 (電視劇《三生三世枕上書》插曲),-,25,12,,,,
93,-,Dua Lipa,Physical,-,22,9,48,2020-02-02,15,2020-04-12
94,down,Kim Feel,"Someday,   the Boy",20,7,7,,,,
95,-,周深,大魚,-,19,6,,,,
96,-,Lala Hsu,I Dare You,-,19,6,,,,
97,-,八三夭,馬子狗(feat. 玖壹壹),-,46,7,,,,
98,down,Sasha Sloan,Dancing With Your Ghost,53,3,3,,,,
99,-,梦然,少年,-,18,1,,,,
100,down,文慧如,全放空 (feat. 鼓鼓 呂思緯),22,22,3,,,,
