Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,(G)I-DLE,Queencard,3,1,8,,,,
2,-,CoCo Lee,我依然是你的情人,-,2,1,,,,
3,-,Jung Kook,Still With You,-,3,1,,,,
4,down,Zhang Zhe Han,Time to Leave,1,1,3,,,,
5,down,承桓,我會等,2,1,16,,,,
6,up,安溥,最好的時光,25,6,7,,,,
7,-,Jung Kook,My You,-,7,1,,,,
8,down,JISOO,FLOWER,5,1,15,,,,
9,-,Zhang Zhe Han,环绕,-,5,1,,,,
10,-,CoCo Lee,Di Da Di,-,10,1,,,,
11,-,蔡依林,親愛的對象 - From THE FIRST TAKE,-,11,1,,,,
12,-,李玟,過完冬季,-,12,1,,,,
13,-,CoCo Lee,刀馬旦 (feat. 周杰倫),-,13,1,,,,
14,-,CoCo Lee,好心情,-,14,1,,,,
15,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,5,1,,,,
16,up,張洢豪,Forever Star(《偷偷藏不住》电视剧插曲),43,7,2,,,,
17,-,李玟,真想見到你,-,17,1,,,,
18,down,蔡健雅,Letting Go,10,6,54,,,,
19,down,IVE,I AM,7,5,13,,,,
20,-,李玟,往日情,-,20,1,,,,
21,-,NewJeans,New Jeans,-,11,1,,,,
22,down,陳華,想和你看五月的晚霞,4,4,25,,,,
23,-,CoCo Lee,第九夜,-,23,1,,,,
24,-,NuNew,หมอนอิง (Anything),-,24,1,,,,
25,down,韋禮安,"如果可以 (電影""月老""主題曲)",6,1,87,,,,
26,-,李玟,Baby對不起,-,26,1,,,,
27,up,洪佩瑜,踮起腳尖愛 (HPY Version),51,27,2,,,,
28,-,CoCo Lee,暗示,-,28,1,,,,
29,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),12,1,80,,,,
30,down,A-Lin,Best Friend,29,1,27,,,,
31,down,趙露思,我有喜欢的人了(《偷偷藏不住》电视剧片尾曲),11,8,2,,,,
32,down,LBI利比,小城夏天,19,2,51,,,,
33,-,李玟,愛我久一點,-,33,1,,,,
34,down,卢卢快闭嘴,字字句句,9,6,8,,,,
35,-,李玟,能不能,-,35,1,,,,
36,down,Zhang Zhe Han,Datura,13,2,11,,,,
37,-,NMIXX,Roller Coaster,-,37,1,,,,
38,up,周深,如許,59,38,2,,,,
39,-,Yanzi Sun,我懷念的,-,39,3,,,,
40,-,CoCo Lee,战歌,-,40,1,,,,
41,-,李玟,愛你在每一天,-,41,1,,,,
42,up,(G)I-DLE,TOMBOY,84,10,18,,,,
43,-,NewJeans,Super Shy,-,2,1,,,,
44,-,李玟,月光愛人,-,44,1,,,,
45,down,(G)I-DLE,Allergy,27,8,8,,,,
46,-,CoCo Lee & 王泽鹏,永不失联的爱 (Live),-,9,1,,,,
47,up,周湯豪,CLOUD 9,50,47,2,,,,
48,down,洪佩瑜,不在一起就不會分開,37,30,5,,,,
49,-,李玟,斷了,-,49,1,,,,
50,down,Hong Pei-Yu,踮起腳尖愛,31,31,7,,,,
51,-,CoCo Lee,愛你愛到,-,51,1,,,,
52,down,洪佩瑜,明室,36,36,2,,,,
53,down,Silence Wang & 趙露思,只想把你偷偷藏好(《偷偷藏不住》电视剧主题曲/片头曲),22,21,2,,,,
54,-,李玟,有你就夠了,-,54,1,,,,
55,up,張遠,嘉賓,63,9,80,,,,
56,down,NewJeans,OMG,15,1,27,,,,
57,down,Li Ronghao,The Dark Plum Sauce,14,1,20,,,,
58,-,Jain,Makeba,-,58,1,,,,
59,down,Zhou Shen,Do As One Wishes,24,8,5,,,,
60,-,Punch,Keep Me Busy,-,40,1,,,,
61,down,"貝樂虎兒歌, Potato Kingdom band & 奶糖樂團",勇氣大爆發,57,47,7,,,,
62,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",26,15,7,,,,
63,-,周深,暗示,-,63,1,,,,
64,-,Céline Dion,My Heart Will Go On,-,64,2,,,,
65,-,Eric Chou,What's Wrong,-,21,99,,,,
66,-,Maroon 5,Girls Like You (feat. Cardi B),-,42,16,,,,
67,-,Ohm Pawat,"คำเดียว (เพลงประกอบซีรีส์ ""Our Skyy แค่เพื่อนครับเพื่อน"")",-,67,1,,,,
68,down,周林楓,忘了,34,30,2,,,,
69,down,告五人,好不容易 (《華燈初上》片尾曲),30,1,74,,,,
70,-,David Tao,Everything's Gone (Reimagined),-,17,1,,,,
71,-,鍾岳軒 & 陳彥廷,"我不該愛他(TVBS ,LINE TV 『機智職場生活』片尾曲) (feat. 機智男孩)",-,71,1,,,,
72,-,Ed Sheeran,Thinking Out Loud,-,42,6,,,,
73,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,7,4,,,,
74,-,Beyond,海闊天空,-,28,54,,,,
75,-,九澤CP,星星都聽懂 (W劇場《因為你如此耀眼》插曲),-,75,1,,,,
76,up,周深,璀璨冒險人,86,5,6,,,,
77,-,Ricky Hsiao,Last Train,-,64,10,,,,
78,-,Melody,愛多少 早知道,-,78,2,,,,
79,-,李玟,So Crazy,-,79,1,,,,
80,-,Charlie Puth,One Call Away,-,80,3,,,,
81,-,阿冗,你的答案,-,2,131,,,,
82,-,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",-,1,35,,,,
83,-,Zhang Zhe Han,Magnificent Life,-,1,15,,,,
84,-,BOXING葛西瓦,Secalivatan過站不停,-,84,1,,,,
85,-,李玟,每一次想你,-,77,1,,,,
86,-,Eric Chou,Unbreakable Love,-,16,28,,,,
87,-,IU,Celebrity,-,1,49,69,2021-02-07,69,2021-02-07
88,-,BLACKPINK,As If It's Your Last,-,8,27,,,,
89,down,鄧紫棋,Hell,62,62,2,,,,
90,down,Zhang Zhe Han,Stars Light You Up,42,4,12,,,,
91,down,Sia,Unstoppable,89,15,42,81,2019-11-10,81,2019-11-10
92,-,李玟,再見一面,-,92,1,,,,
93,-,Miley Cyrus,Flowers,-,3,23,,,,
94,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",72,1,40,,,,
95,down,五月天,外人 (諾亞方舟 10週年進化) [feat.蕭秉治],8,6,2,,,,
96,-,李玟,你留下的愛,-,63,2,,,,
97,-,KIM WOOJIN,DIVE,-,97,1,,,,
98,-,李千那,查某囡仔,-,37,4,,,,
99,-,棉子,勇气,-,9,58,,,,
100,down,MIYA,是你,17,10,20,,,,
