Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,蕭秉治,毒藥,21,1,2,,,,
2,up,韋禮安,"如果可以 (電影""月老""主題曲)",2,1,26,,,,
3,down,SEVENTEEN,Darl+ing,1,1,3,,,,
4,up,小阿七,從前說,5,2,16,,,,
5,-,Moon Byul,C.I.T.T (Cheese in the Trap),-,5,1,,,,
6,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),4,1,19,,,,
7,down,BIGBANG,Still Life,3,1,4,,,,
8,down,告五人,好不容易 (《華燈初上》片尾曲),6,1,20,,,,
9,-,Zhou Shen,卿卿(《祝卿好》影视剧主题曲),-,9,1,,,,
10,up,队长,哪里都是你,10,6,16,,,,
11,up,Priscilla Abby,You Don't Know,12,11,2,,,,
12,up,The Kid LAROI & Justin Bieber,Stay,13,1,43,,,,
13,down,陳忻玥,你夠了,7,7,3,,,,
14,down,Jessi,ZOOM,8,4,3,,,,
15,-,PSY,That That (prod. & feat. SUGA of BTS),-,15,1,,,,
16,up,Priscilla Abby,Don't Make Me Like You Too Much,30,5,7,,,,
17,up,茄子蛋,閣愛妳一擺,18,2,21,,,,
18,up,Victor Wong,See You Today,27,18,3,,,,
19,down,IVE,LOVE DIVE,17,11,4,,,,
20,down,Renran,飞鸟和蝉,16,1,91,,,,
21,down,KIMSEJEONG,"Love, Maybe (Acoustic Ver.)",9,3,4,,,,
22,up,1K,就忘了吧,25,12,3,,,,
23,up,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),23,1,14,,,,
24,-,Jay Chou,本草綱目,-,24,1,,,,
25,down,小玄子,错位时空 (治愈版),20,4,23,,,,
26,-,KANG DANIEL,Ready to ride,-,26,1,,,,
27,up,黃霄雲,星辰大海,76,2,63,,,,
28,down,(G)I-DLE,TOMBOY,19,10,7,,,,
29,-,Moon Byul,My Moon,-,29,1,,,,
30,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,11,1,59,,,,
31,-,蕭煌奇,說故事的歌,-,15,1,,,,
32,-,Liu Yu Ning,共度(《祝卿好》影视剧片头曲),-,32,1,,,,
33,-,SOYOU,Some 2 (feat. Jung Yong Hwa),-,33,1,,,,
34,down,MeloMance,"Love, Maybe",14,2,8,,,,
35,down,隊長,11 (feat. 黃禮格),28,22,9,,,,
36,-,XIN,青春赋,-,36,1,,,,
37,-,MIYEON,Drive,-,37,1,,,,
38,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),41,1,115,,,,
39,-,JJ Lin,If Only,-,39,20,,,,
40,-,JP Saxe,A Little Bit Yours (feat. Eric Chou) [Mandarin Version],-,40,1,,,,
41,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),38,1,86,,,,
42,-,周杰倫,安靜,-,42,5,,,,
43,up,趙乃吉,曾經你說,96,12,18,,,,
44,up,阿肆,熱愛105°C的你,88,8,16,,,,
45,down,Ed Sheeran,Shivers,35,2,32,,,,
46,down,By2,愛丫愛丫,39,29,3,,,,
47,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),46,43,4,,,,
48,-,TRASH,"終究還是因為愛 (REMIX) [feat. G5SH, 李浩瑋, PIZZALI & 陳忻玥]",-,11,1,,,,
49,-,YOON JI SUNG & JONGHYUN,SUMMER DRIVE,-,49,1,,,,
50,-,Nunew,"ให้ฉันเป็นของเธอ (Be Yours) [Original soundtrack from ""นิ่งเฮียก็หาว่าซื่อ"" cutie pie series]",-,50,1,,,,
51,-,Renran,无人之岛,-,12,46,,,,
52,-,TAEYEON,INVU,-,4,9,,,,
53,-,周湯豪,愛上你算我賤,-,3,14,,,,
54,-,小阿七,無人認領,-,54,1,,,,
55,-,王琪,可可托海的牧羊人,-,12,46,,,,
56,-,陳芳語 & 血肉果汁機,打開太陽 (美聲版),-,56,1,,,,
57,-,IU,Palette (feat. G-DRAGON),-,29,24,,,,
58,-,Mirror,Innerspace,-,58,1,,,,
59,-,WiFi歪歪,就忘了吧 (抒情版),-,59,1,,,,
60,-,CAOTUN BOYZ,想你的形影,-,53,1,,,,
61,-,Eason Chan,讓我留在你身邊,-,15,45,,,,
62,-,Angela An,执子之手(《祝卿好》影视剧插曲),-,62,1,,,,
63,-,Ye Xuanqing,同心(《祝卿好》影视剧插曲),-,63,1,,,,
64,-,Jay Chou,說好的幸福呢,-,42,8,,,,
65,up,張遠,嘉賓,91,9,36,,,,
66,up,Jay Chou,給我一首歌的時間,71,39,14,,,,
67,up,Jay Chou,聽媽媽的話,77,24,8,,,,
68,-,Alan Walker,The Drum,-,47,1,,,,
69,-,Kim Jae Hwan,How I Feel,-,69,1,,,,
70,-,TAEYANG,"Eyes, Nose, Lips",-,49,11,,,,
71,up,TRASH,終究還是因為愛,94,51,5,,,,
72,-,Taylor Swift,Love Story,-,56,5,,,,
73,-,ONEW,The sun is in my eyes,-,73,1,,,,
74,-,玖壹壹,再會中港路 (DJ CK Remix Version),-,74,3,,,,
75,-,周杰倫,可愛女人,-,75,2,,,,
76,-,周杰倫,青花瓷,-,20,36,,,,
77,-,Why Don't We,Let Me Down Easy (Lie),-,77,1,,,,
78,-,童珺,爱的可能 (温柔女声版),-,24,2,,,,
79,-,F.I.R.,月牙灣,-,41,6,,,,
80,down,茄子蛋,浪流連,42,9,106,,,,
81,-,TWICE,TT,-,81,2,,,,
82,-,Beyond,海闊天空,-,28,38,,,,
83,down,深海魚子醬,千千萬萬,26,18,6,,,,
84,-,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",-,30,38,,,,
85,-,張惠妹,身後,-,85,3,,,,
86,-,BIGBANG,IF YOU,-,51,2,,,,
87,down,林宥嘉,"完 ,(首唱於XIANG YU YI YANG線上演唱會)[Live]",24,10,3,,,,
88,-,庾澄慶,生日快樂,-,77,3,,,,
89,-,也可,不如 (女聲正式版),-,4,19,,,,
90,down,蔡健雅,Letting Go,70,6,2,,,,
91,-,張惠妹,你說了算 (feat. 瘦子),-,91,2,,,,
92,down,阿冗,你的答案,45,2,113,,,,
93,down,王若琳 & 9m88,Material Girl,37,37,2,,,,
94,-,Mayday,刻在我心底的名字,-,7,11,,,,
95,-,Pu Shu,平凡之路,-,67,9,,,,
96,-,Mayday,離開地球表面,-,82,2,,,,
97,-,Mayday,如煙,-,97,1,,,,
98,down,魏嘉瑩,藍色眼睛 (feat.麋先生),15,15,6,,,,
99,-,邰智源 & 盧廣仲,相忘,-,13,3,,,,
100,-,Li Ronghao,Equivalence Relation (feat. aMEI),-,5,11,,,,
