Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,2,1,6,,,,
2,-,HYO,Second (feat. BIBI),-,2,1,,,,
3,up,Renran,飞鸟和蝉,4,1,54,,,,
4,down,阿信,青空未來,1,1,3,,,,
5,up,SOMI,DUMB DUMB,8,5,2,,,,
6,-,徐佳瑩,光陰獨白 (電視劇《你是我的榮耀》片尾曲),-,6,1,,,,
7,up,小藍背心,目及皆是你,22,7,3,,,,
8,down,黃霄雲,星辰大海,7,2,29,,,,
9,down,BTS,Permission to Dance,5,1,6,,,,
10,up,張遠,嘉賓,40,9,3,,,,
11,up,Calum Scott,You Are the Reason,29,11,20,,,,
12,-,선우정아,도망가자,-,12,1,,,,
13,down,秦海清,不如,6,6,4,,,,
14,up,BTS,Butter,20,1,13,,,,
15,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,14,1,22,,,,
16,-,Zhang Zhe Han,Turn Around,-,1,2,,,,
17,up,不是花火呀,Ring Ring Ring,17,17,3,,,,
18,-,TEN,Paint Me Naked,-,18,1,,,,
19,-,Hyolyn & Dasom,Summer or Summer,-,19,1,,,,
20,-,魚丁糸,蜂蜜人蔘,-,20,1,,,,
21,down,Ed Sheeran,Bad Habits,12,2,8,,,,
22,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),19,1,51,,,,
23,-,Miles Guo,"Dear Mamma, I Am Ending the CCP",-,3,2,,,,
24,-,Ed Sheeran,Perfect,-,20,56,73,2019-10-06,58,2019-10-20
25,up,你的上好佳,白鴿,43,8,11,,,,
26,-,Zhang Zhe Han,心若向阳,-,4,3,,,,
27,down,筷子兄弟,父親,23,23,6,,,,
28,-,SHINee,너와 나의 거리,-,28,1,,,,
29,down,告五人,在這座城市遺失了你,24,4,33,,,,
30,-,理想混蛋,不是因為天氣晴朗才愛你,-,29,3,,,,
31,down,小蓝背心,目及皆是你 (心跳版),11,11,3,,,,
32,up,周杰倫,告白氣球,32,24,51,,,,
33,-,張哲瀚,說好了,-,5,2,,,,
34,up,SUNMI,You can't sit with us,51,34,2,,,,
35,-,五月天,因為你 所以我,-,1,31,,,,
36,down,井朧,不刪,28,10,21,,,,
37,-,張哲瀚,光,-,4,2,,,,
38,down,乱彈阿翔,完美落地 (電影《翻滾吧!阿信》主題曲),3,3,3,,,,
39,-,G.E.M. 鄧紫棋,喜歡你,-,21,57,,,,
40,-,阿冗,你的答案,-,2,88,,,,
41,up,茄子蛋,浪流連,58,9,73,,,,
42,-,Tanya Chua,Into The Wild (feat. 阿雲嘎),-,42,1,,,,
43,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,70,2,83,,,,
44,-,陳忻玥,炙愛 (女聲版),-,44,1,,,,
45,-,魔力紅樂團,Sugar (feat. Nicki Minaj) [Remix],-,45,8,,,,
46,down,大籽,白月光与朱砂痣,10,1,30,,,,
47,up,邱振哲,太陽,95,7,75,,,,
48,up,棉子,勇气,80,9,49,,,,
49,-,张哲瀚,功夫,-,13,1,,,,
50,-,Zhang Zhe Han,The Rain in Shanghai,-,12,2,,,,
51,-,Zhang Zhe Han,Silent,-,13,1,,,,
52,-,張哲瀚,我遇見我,-,14,1,,,,
53,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),16,3,22,56,2021-03-21,1,2021-03-28
54,-,半噸兄弟,也很值得,-,54,1,,,,
55,-,路飞文,嘉宾,-,6,12,,,,
56,down,戴羽彤,來遲,52,9,17,,,,
57,-,阿冗,未發送,-,14,7,,,,
58,down,蔡恩雨,阿拉斯加海灣,15,10,29,,,,
59,up,動力火車,我很好騙,68,4,19,,,,
60,-,Gawr Gura,Reflect,-,2,7,,,,
61,down,周杰倫,阿爸 (《阿爸》電影主題曲) [with 洪榮宏],55,55,2,,,,
62,-,趙乃吉,曾經你說,-,12,1,,,,
63,-,陳忻玥,炙愛 (女聲版),-,15,18,,,,
64,down,Jam Hsiao,It’s Me (feat. Ma Jia),45,45,2,,,,
65,up,ASTRO,After Midnight,77,65,2,,,,
66,up,Xu Kai & Cheng Xiao,第一默契,76,66,2,,,,
67,-,Jamie Miller,Here's Your Perfect,-,67,1,,,,
68,-,張敬軒 & 黎明,Old Fashioned,-,68,1,,,,
69,-,PP Krit,It's Okay Not To Be Alright,-,69,1,,,,
70,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,25,50,,,,
71,-,Diiton,Eyes On Me,-,71,1,,,,
72,-,可喜,错位时空,-,31,3,,,,
73,-,TNT,ZHU QUE,-,73,1,,,,
74,-,陳奕迅 & 王菲,因為愛情,-,33,16,,,,
75,down,Gaho,시작,39,1,44,,,,
76,-,TAEYEON,11:11,-,43,4,,,,
77,down,Silence Wang,有点甜 (feat. By2),65,53,19,,,,
78,-,JC,說散就散,-,23,15,,,,
79,-,許魏洲,解毒,-,79,1,,,,
80,-,Shane Filan,Beautiful in White,-,35,4,,,,
81,up,Magic Power,我還是愛著你,87,73,4,,,,
82,-,TAEYEON,I (feat. Verbal Jint),-,62,4,,,,
83,-,Eric Chou,What's Wrong,-,21,70,,,,
84,down,Liu Yu Ning,"Fireworks and Stars (Opening Song from TV Drama ""You Are My Glory"")",9,9,3,,,,
85,-,JJ Lin,Twilight,-,60,9,,,,
86,-,Mavis Hee,城裡的月光,-,23,6,,,,
87,-,Beyond,海闊天空,-,28,32,,,,
88,-,Jay Chou,Mojito,-,1,35,,,,
89,-,G.E.M. 鄧紫棋,來自天堂的魔鬼,-,9,38,,,,
90,-,Sandy Lam,聽說愛情回來過,-,90,1,,,,
91,down,艾薇,失重前幸褔,84,8,29,,,,
92,-,BLACKPINK,PLAYING WITH FIRE,-,87,1,,,,
93,-,IU,Eight (feat. SUGA),-,1,43,67,2020-05-10,67,2020-05-10
94,-,BTS,Spring Day,-,3,17,,,,
95,-,王琪,可可托海的牧羊人,-,12,37,,,,
96,down,IU,Celebrity,44,1,25,69,2021-02-07,69,2021-02-07
97,-,IU,Blueming,-,2,50,,,,
98,-,Sandy Lam & Jonathan Lee,當愛已成往事,-,98,1,,,,
99,-,程響,四季予你,-,2,31,,,,
100,down,王忻辰 & 蘇星婕,清空,57,4,22,,,,
