Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Pink Venom,1,1,6,,,,
2,up,LBI利比,小城夏天,2,2,10,,,,
3,-,Zhou Shen,花开忘忧,-,2,1,,,,
4,up,TWICE,Talk that Talk,7,2,4,,,,
5,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),4,1,39,,,,
6,-,巴大雄,可不可以放進去一下下就好,-,4,1,,,,
7,up,徐佳瑩,行走的魚,67,6,2,,,,
8,up,Esther Yu,失憶 (影視劇《蒼蘭訣》插曲),18,8,2,,,,
9,up,BLACKPINK,Shut Down,10,9,2,,,,
10,up,茄子蛋,閣愛妳一擺,26,2,41,,,,
11,down,IVE,After LIKE,8,2,5,,,,
12,down,韋禮安,"如果可以 (電影""月老""主題曲)",5,1,46,,,,
13,up,G.E.M.,ONE MINUTE,22,13,2,,,,
14,up,小阿七,從前說,25,2,36,,,,
15,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,34,1,79,,,,
16,-,Crush,Rush Hour (Feat. j-hope of BTS),-,16,1,,,,
17,-,Allen Ren,吾 (影視劇《請君》片頭曲),-,16,1,,,,
18,up,Hoàng Thùy Linh,See Tình (Cukak Remix),19,8,9,,,,
19,-,G.E.M.,THE END OF NIGHT,-,19,1,,,,
20,-,TAEYEON,You and me,-,20,1,,,,
21,-,G.E.M.,THE SKY,-,3,1,,,,
22,down,于冬然,聽說你,15,6,9,,,,
23,down,玖壹壹,BROMAN,12,11,2,,,,
24,-,SQS,Energetic,-,24,1,,,,
25,down,BLACKPINK,Hard to Love,24,24,2,,,,
26,-,Dawid Podsiadło,Let You Down,-,19,1,,,,
27,up,IU,Good Day,87,27,24,,,,
28,up,BLACKPINK,The Happiest Girl,92,28,2,,,,
29,up,白安,剛好 (戲劇《台北女子圖鑑》插曲),62,12,4,,,,
30,-,茄子蛋,浪流連,-,9,115,,,,
31,down,張震嶽,思念是一種病,17,12,10,,,,
32,down,井胧 & 井迪,彼岸 (影視劇《蒼蘭訣》插曲),21,21,2,,,,
33,up,G.E.M. 鄧紫棋,多遠都要在一起,60,33,4,,,,
34,down,Moon Byul,Congratulations,6,6,2,,,,
35,-,NMIXX,DICE,-,29,1,,,,
36,-,Takanashi Kiara,Do U,-,36,1,,,,
37,up,JJ Lin,Those Were the Days (JJ20 Edition),37,30,2,,,,
38,up,Calum Scott,You Are the Reason,89,11,34,,,,
39,down,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",9,1,10,,,,
40,down,Miles Guo,凤亲凰,3,3,2,,,,
41,down,蔡健雅,Letting Go,11,6,17,,,,
42,-,吳青峰,(......催眠大師) [feat. Maîtrise Saint-Marc - Les Choristes],-,42,1,,,,
43,-,张艺兴,面纱 (中文版),-,43,1,,,,
44,-,盛哲,在你的身邊,-,9,2,,,,
45,-,AKB48 Team TP,無根無據RUMOR,-,45,1,,,,
46,down,沈以诚,我還記得那天 (影視劇《蒼蘭訣》插曲),20,20,2,,,,
47,up,IVE,LOVE DIVE,55,11,17,,,,
48,-,IU,Celebrity,-,1,43,69,2021-02-07,69,2021-02-07
49,up,Christina Perri,A Thousand Years,78,32,29,,,,
50,down,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),48,7,47,,,,
51,down,OneRepublic,I Ain't Worried,13,1,20,,,,
52,-,IU,Palette (feat. G-DRAGON),-,29,25,,,,
53,down,BLACKPINK,Typa Girl,36,36,2,,,,
54,-,NMIXX,COOL (Your rainbow),-,54,1,,,,
55,-,草爺,兄弟你說,-,2,55,,,,
56,-,Jay Chou,Mojito,-,1,48,,,,
57,-,Sasha Sloan,Dancing With Your Ghost,-,3,53,,,,
58,down,周深,This is Me (Live),40,33,3,,,,
59,-,IU,Blueming,-,2,60,,,,
60,-,温奕心,一路生花,-,27,6,,,,
61,-,1K,就忘了吧,-,12,21,,,,
62,-,G.E.M. 鄧紫棋,喜歡你,-,21,76,,,,
63,-,Sunnee,窃,-,63,1,,,,
64,up,BLACKPINK,Ready For Love,94,64,2,,,,
65,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,39,1,,,,
66,-,AKB48 Team TP,夢之河,-,66,1,,,,
67,down,黎明,一生幸福,33,33,2,,,,
68,-,Jay Chou,七里香,-,39,21,,,,
69,-,Jay Chou,稻香,-,22,10,,,,
70,down,BLACKPINK,Tally,69,4,2,,,,
71,-,G.E.M. 鄧紫棋,句號,-,1,54,,,,
72,-,AKB48 Team TP,因為喜歡你,-,72,1,,,,
73,-,五月天,因為你 所以我,-,1,51,,,,
74,-,王琪,可可托海的牧羊人,-,12,47,,,,
75,-,IU,Lilac,-,8,7,,,,
76,-,Crash Adams,Give Me a Kiss,-,76,1,,,,
77,-,周杰倫,告白氣球,-,24,90,,,,
78,-,BTS,Boy With Luv (feat. Halsey),-,40,23,100,2020-03-01,75,2020-08-30
79,-,Adele,Rolling In the Deep,-,30,27,,,,
80,-,Eason Chan,慢慢喜歡你 (Live at EasON AIR),-,14,1,,,,
81,-,Jia Jia,家家酒,-,30,28,,,,
82,down,LISA,LALISA,68,1,24,,,,
83,-,BTS,Yet To Come,-,1,8,,,,
84,down,Renran,飞鸟和蝉,28,1,110,,,,
85,-,楊芸晴,玻璃 (電視劇《簡言的夏冬》插曲),-,85,1,,,,
86,-,Ed Sheeran,Perfect,-,20,93,73,2019-10-06,58,2019-10-20
87,down,BLACKPINK,How You Like That,59,2,38,3,2020-07-05,3,2020-07-05
88,-,巴大雄,那位太太,-,88,1,,,,
89,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,89,1,,,,
90,down,周深,大魚,65,19,36,,,,
91,-,Jonathan Lee,山丘,-,36,18,,,,
92,-,BLACKPINK,DDU-DU DDU-DU,-,13,16,,,,
93,down,A-Lin,Best Friend,76,1,16,,,,
94,down,IU,Eight (feat. SUGA),93,1,53,67,2020-05-10,67,2020-05-10
95,down,告五人,好不容易 (《華燈初上》片尾曲),38,1,37,,,,
96,-,小玄子,错位时空 (治愈版),-,4,29,,,,
97,down,比莉,比莉卡厲害,32,2,7,,,,
98,-,Silence Wang,有点甜 (feat. By2),-,53,29,,,,
99,-,告五人,在這座城市遺失了你,-,4,80,,,,
100,down,Girls' Generation,FOREVER 1,42,3,8,,,,
