Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,6,1,2,,,,
2,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,1,1,11,,,,
3,up,Renran,飞鸟和蝉,5,1,43,,,,
4,up,江美琪,繞 (原創影集《火神的眼淚》片尾曲),18,2,2,,,,
5,down,WeiBird,"Just Stay with Me (Original series ""Tears on Fire"" Opening Credit Song)",4,3,4,,,,
6,down,小玄子,错位时空,2,2,7,,,,
7,-,Eric Chou,"Leaving You (""My Love"" Theme Song)",-,5,1,,,,
8,-,Stray Kids,WOLFGANG,-,8,1,,,,
9,up,動力火車,我很好騙,26,4,8,,,,
10,up,戴羽彤,來遲,10,9,6,,,,
11,up,黃霄雲,星辰大海,13,2,18,,,,
12,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),12,3,11,56,2021-03-21,1,2021-03-28
13,down,告五人,在這座城市遺失了你,11,4,22,,,,
14,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),8,1,40,,,,
15,up,Ailee,Breaking Down,17,15,2,,,,
16,down,程響,四季予你,15,2,21,,,,
17,down,ジョン・ヨンファ,"10,000 HOURS (國際中文版)",9,9,2,,,,
18,-,BTOB,Finale (Show And Prove),-,18,1,,,,
19,up,大籽,白月光与朱砂痣,20,1,20,,,,
20,-,iKON,At ease,-,20,1,,,,
21,up,Bella Poarch,Build a Bitch,99,21,2,,,,
22,down,G.E.M.,Missing You,19,19,5,,,,
23,down,莫叫姐姐,下輩子不一定還能遇見 (吉他版),16,16,2,,,,
24,-,WONWOO & Mingyu,Bittersweet (feat. LeeHi),-,24,1,,,,
25,-,ATEEZ,The Real,-,25,1,,,,
26,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),14,1,79,,,,
27,-,BTS,Butter (Hotter Remix),-,9,1,,,,
28,-,MIYEON,너는 나의 숨이였다,-,28,1,,,,
29,down,aespa,Next Level,3,3,2,,,,
30,up,告五人,披星戴月的想你,66,23,16,,,,
31,down,BTS,Butter (Instrumental),28,28,2,,,,
32,-,衛蘭,My Cookie Can,-,32,1,,,,
33,-,蘇打綠,當我們一起走過,-,33,2,,,,
34,up,BTS,Dynamite,43,1,37,96,2020-08-23,2,2020-08-30
35,-,THE BOYZ,KINGDOM COME,-,35,1,,,,
36,-,SF9,Believer,-,36,1,,,,
37,up,陳勢安,我們都傷,72,37,2,,,,
38,up,棉子,勇气,62,9,42,,,,
39,down,IU,Celebrity,30,1,18,69,2021-02-07,69,2021-02-07
40,up,張遠,嘉賓,40,22,5,,,,
41,up,蔡恩雨,阿拉斯加海灣,45,10,19,,,,
42,up,王琪,可可托海的牧羊人,53,12,28,,,,
43,down,茄子蛋,浪流連,27,9,63,,,,
44,-,馬念先,台北紐約,-,44,1,,,,
45,-,TOMORROW X TOGETHER,Love Sight,-,45,1,,,,
46,up,姚六一,雾里,59,17,2,,,,
47,up,莫文蔚,這世界那麼多人 (電影《我要我們在一起》主題曲),47,21,4,,,,
48,-,chenyasen,下辈子不一定还能遇见你,-,46,1,,,,
49,up,草爺,兄弟你說,74,2,41,,,,
50,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,25,46,,,,
51,-,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),-,7,33,,,,
52,up,MSG 워너비 TOP 8,Journey to Atlantis,57,41,2,,,,
53,down,陳勢安,唯一想了解的人 (《HIStory4-近距離愛上你》LINE TV插曲),7,7,2,,,,
54,-,多多 x 以捷,走建國路回家但後座少ㄌ泥,-,9,1,,,,
55,down,Pink Sweat$,At My Worst (feat. Kehlani),21,21,5,,,,
56,up,헤이즈,비도 오고 그래서 (feat. 신용재),68,56,2,,,,
57,-,梁心頤,戒掉你,-,57,1,,,,
58,-,EVERGLOW,FIRST,-,58,1,,,,
59,down,G.E.M.,Superpower,39,3,9,,,,
60,down,五月天,因為你 所以我,55,1,23,,,,
61,-,王一博,青春的模樣,-,61,1,,,,
62,-,PP Krit,ห่มผ้า (Hold Me Tight) [From แปลรักฉันด้วยใจเธอ Part 2],-,62,1,,,,
63,up,告五人,愛人錯過,78,3,12,,,,
64,up,ITZY,In the morning,65,11,5,,,,
65,down,八三夭,規則就是用來打破的,23,8,5,,,,
66,down,HEIZE,HAPPEN,32,32,2,,,,
67,-,"蔡琴, 余天, 蘇芮, 潘越雲, 甄妮, 李建復, 林慧萍, 王芷蕾, 黃鶯鶯, 洪榮宏, 陳淑樺, 娃娃, 王夢麟, 李珮菁, 費玉清, 齊豫, 鄭怡, 江蕙 & 楊林",明天會更好,-,63,2,,,,
68,-,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),-,28,24,,,,
69,-,周杰倫 & 阿信,說好不哭,-,1,54,,,,
70,down,Escape Plan,夜空中最亮的星,58,10,11,,,,
71,-,八三夭,我不需要每一個人都愛我 - A Rock Can Be A Star,-,14,9,,,,
72,up,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),87,9,52,,,,
73,-,Tank Lu,寫給明天的情書 (《愛的奧特萊斯》感動宣傳曲),-,73,1,,,,
74,-,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),-,15,18,,,,
75,-,Maroon 5,Memories,-,2,55,36,2019-10-06,2,2019-11-17
76,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,76,1,,,,
77,up,邱振哲,太陽,88,7,69,,,,
78,-,李千那,心花開,-,28,25,,,,
79,down,Eric Chou,What's Wrong,29,21,64,,,,
80,-,Charlie Puth,One Call Away,-,80,2,,,,
81,-,Beyond,海闊天空,-,28,26,,,,
82,down,梦然,少年,44,2,62,,,,
83,-,Sodagreen,小情歌,-,46,8,,,,
84,-,Mayday,派對動物,-,28,17,,,,
85,-,G.E.M.,Selfless,-,2,29,,,,
86,-,Taylor Swift,Love Story,-,56,2,,,,
87,-,陶喆,"愛, 很簡單",-,53,1,,,,
88,-,Power Station,彩虹,-,44,6,,,,
89,-,王靖雯不胖,淪陷,-,55,4,,,,
90,down,Eric Chou,The Chaos After You,50,35,7,,,,
91,-,G.E.M.,Long After,-,4,46,,,,
92,-,又又,天使密碼,-,92,1,,,,
93,-,vaultboy,Everything Sucks,-,93,1,,,,
94,-,Fish Leong,慢冷,-,10,23,,,,
95,-,阿悠悠,旧梦一场,-,26,8,,,,
96,-,Hebe Tien,愛了很久的朋友 (電影《後來的我們》插曲),-,62,1,,,,
97,-,"88rising, 新しい学校のリーダーズ & Warren Hue",Freaks,-,97,1,,,,
98,down,Sasha Sloan,Dancing With Your Ghost,38,3,40,,,,
99,-,Jacky Cheung,我等到花兒也謝了,-,93,1,,,,
100,down,蕭煌奇,"寫一條歌,寫你我爾爾 (feat. 黃奇斌)",35,4,8,,,,
