Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ASi,热爱105°C的你,15,1,2,,,,
2,-,Gawr Gura,Reflect,-,2,1,,,,
3,down,BTS,Butter,1,1,6,,,,
4,down,Renran,飞鸟和蝉,3,1,47,,,,
5,up,Eric Chou,"Leaving You (""My Love"" Theme Song)",11,5,5,,,,
6,down,JJ Lin,Light Of Sanctuary,2,2,3,,,,
7,-,Oaeen,終點起點,-,3,1,,,,
8,up,黃霄雲,星辰大海,12,2,22,,,,
9,up,戴羽彤,來遲,27,9,10,,,,
10,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,4,1,15,,,,
11,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),10,1,44,,,,
12,up,你的上好佳,白鴿,38,8,4,,,,
13,-,鄭容和,小酒窩,-,13,1,,,,
14,down,TWICE,Alcohol-Free,5,2,3,,,,
15,down,艾薇,失重前幸褔,9,8,22,,,,
16,up,路飞文,嘉宾,17,6,6,,,,
17,up,姚六一,雾里,36,17,6,,,,
18,-,Seo In Guk,Distant Fate,-,18,1,,,,
19,-,Ed Sheeran,Bad Habits,-,2,1,,,,
20,-,盧廣仲,英雄 (動畫電影《諸葛四郎-英雄的英雄》主題曲),-,16,1,,,,
21,-,阿冗,未發送,-,14,1,,,,
22,-,ไบร์ท วชิรวิชญ์,Moveไปไหน (Unmovable) / Boys Don't Cry,-,22,1,,,,
23,up,Maroon 5,Lost,29,23,3,,,,
24,up,Alan Walker & Imanbek,Sweet Dreams,85,24,3,,,,
25,down,梦然,少年,21,2,65,,,,
26,up,aespa,Next Level,83,3,6,,,,
27,-,Stray Kids,Mixtape : OH,-,27,1,,,,
28,down,BTS,Dynamite,23,1,41,96,2020-08-23,2,2020-08-30
29,down,阿冗,你的答案,14,2,82,,,,
30,down,Jung Yong Hwa & Jam Hsiao,NONSENSE,8,8,2,,,,
31,-,Billkin & PP Krit,"Coming Of Age (From ""แปลรักฉันด้วยใจเธอ, Pt. 2"")",-,31,1,,,,
32,down,江美琪,繞 (原創影集《火神的眼淚》片尾曲),6,2,6,,,,
33,up,王琪,可可托海的牧羊人,35,12,32,,,,
34,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),53,3,15,56,2021-03-21,1,2021-03-28
35,-,Vivian Hsu,"Yours Always (Ending Theme Song Of Movie ""Little Big Women"")",-,2,33,,,,
36,down,SEVENTEEN,Ready to love,25,25,2,,,,
37,-,M.O.M,Foolish Love,-,12,1,,,,
38,-,Hwa Sa,Maria,-,1,42,76,2020-07-26,76,2020-07-26
39,-,JSDK,Only You,-,18,1,,,,
40,up,Ed Sheeran,Shape of You,52,28,27,94,2020-01-05,94,2020-01-05
41,-,CNBLUE,ZOOM,-,41,2,,,,
42,-,JO YURI,Story of Us,-,42,1,,,,
43,down,WeiBird,"Just Stay with Me (Original series ""Tears on Fire"" Opening Credit Song)",18,3,8,,,,
44,up,五月天,因為你 所以我,87,1,27,,,,
45,down,動力火車,我很好騙,32,4,12,,,,
46,down,Pink Sweat$,At My Worst (feat. Kehlani),24,21,9,,,,
47,-,Sondia,This Is Love,-,47,1,,,,
48,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,25,47,,,,
49,-,絕代雙Q,孩子呀孩子,-,49,1,,,,
50,-,告五人,披星戴月的想你,-,23,18,,,,
51,up,Gummy,I Wanna Be With You,64,51,3,,,,
52,-,MSG 워너비 TOP 8,Journey to Atlantis,-,41,3,,,,
53,-,IU,Blueming,-,2,46,,,,
54,-,周深,大魚,-,19,24,,,,
55,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",89,30,30,,,,
56,-,Nine Chen,Werewolves (feat. Qiu Feng Ze),-,10,69,,,,
57,-,Hong Pei-Yu,踮起腳尖愛,-,31,3,,,,
58,-,棉子,勇气,-,9,45,,,,
59,-,井朧,丟了妳 (Live),-,21,9,,,,
60,-,Emil Wakin Chau,Friends,-,36,1,,,,
61,-,張懸,寶貝(In The Night),-,36,18,,,,
62,down,蔡恩雨,阿拉斯加海灣,26,10,23,,,,
63,-,ジョン・ヨンファ,"10,000 HOURS (國際中文版)",-,9,3,,,,
64,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,28,2,78,,,,
65,down,告五人,在這座城市遺失了你,19,4,26,,,,
66,up,茄子蛋,浪流連,68,9,67,,,,
67,-,Yisa Yu,"Walking by the World (From ""The World Between Us"")",-,18,17,,,,
68,down,Eric Chou,What's Wrong,43,21,66,,,,
69,-,Karen Mok,慢慢喜歡你,-,41,11,,,,
70,-,Ed Sheeran,Perfect,-,20,50,73,2019-10-06,58,2019-10-20
71,-,IU,Palette (feat. G-DRAGON),-,29,17,,,,
72,down,邱振哲,太陽,66,7,72,,,,
73,-,王七七,我願意平凡的陪在你身旁,-,16,8,,,,
74,-,白小白,愛不得忘不捨,-,59,1,,,,
75,down,草屯囝仔,少年家,45,17,20,,,,
76,down,Davichi,All of My Love,56,56,2,,,,
77,up,Cho Jung Seok,Aloha,93,18,15,,,,
78,-,程響,世界這麼大還是遇見你,-,37,3,,,,
79,-,張震嶽,思念是一種病,-,12,3,,,,
80,-,王靖雯不胖,淪陷,-,55,5,,,,
81,-,JJ Lin,她說,-,80,2,,,,
82,-,錦零,戀愛畫板,-,82,3,,,,
83,-,CNBLUE,Clap your hands,-,83,1,,,,
84,-,Waa Wei,賣花的人 (feat. 鮮于貞娥),-,84,1,,,,
85,-,BAEKHYUN,U,-,13,2,,,,
86,-,ITZY,In the morning,-,11,6,,,,
87,down,程響,四季予你,46,2,25,,,,
88,-,Waa Wei,我的菜 (feat. Shadow Project),-,88,1,,,,
89,-,尹昔眠,奔赴星空,-,67,1,,,,
90,-,高橋洋子,残酷な天使のテーゼ,-,30,3,,,,
91,-,Gareth.T,honest (feat. moon tang),-,91,1,,,,
92,-,Jay Chou,一路向北,-,51,1,,,,
93,-,Jason Mraz,I'm Yours,-,46,8,,,,
94,-,Phil Chang,給你們,-,94,1,,,,
95,-,陳子晴,陪你看星星,-,81,1,,,,
96,-,陈雪凝,你的酒館對我打了烊,-,32,9,,,,
97,-,Eason Chan,浮誇,-,76,3,,,,
98,-,Adele,Rolling In the Deep,-,30,12,,,,
99,down,Mayday,知足,69,39,3,,,,
100,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),40,1,83,,,,
