Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Pink Venom,1,1,4,,,,
2,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),5,1,37,,,,
3,down,TWICE,Talk that Talk,2,2,2,,,,
4,up,韋禮安,"如果可以 (電影""月老""主題曲)",12,1,44,,,,
5,up,Qing Feng Wu,(......Drunkard Ah Q) [feat. Yanzi Sun],6,5,2,,,,
6,up,周湯豪,我做的是愛不是夢,18,6,3,,,,
7,up,小阿七,從前說,7,2,34,,,,
8,up,LBI利比,小城夏天,16,2,8,,,,
9,down,IVE,After LIKE,3,2,3,,,,
10,-,G.E.M.,FIND YOU,-,10,1,,,,
11,up,比莉,比莉卡厲害,24,2,5,,,,
12,up,OneRepublic,I Ain't Worried,13,1,18,,,,
13,down,Girls' Generation,FOREVER 1,11,3,6,,,,
14,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",20,1,16,,,,
15,up,茄子蛋,閣愛妳一擺,73,2,39,,,,
16,up,告五人,好不容易 (《華燈初上》片尾曲),29,1,35,,,,
17,down,于冬然,聽說你,15,6,7,,,,
18,down,蔡健雅,Letting Go,10,6,15,,,,
19,down,Hoàng Thùy Linh,See Tình (Cukak Remix),17,8,7,,,,
20,-,G.E.M.,OLD MAN & SEA,-,20,1,,,,
21,down,張震嶽,思念是一種病,14,12,8,,,,
22,down,王雪娥 & 周湯豪,什麼都不必說 (2022 Remix),9,2,9,,,,
23,up,IVE,LOVE DIVE,36,11,15,,,,
24,up,關大洲 & 黃齡,星河歎,32,24,3,,,,
25,up,1K,就忘了吧,37,12,20,,,,
26,up,Baozhai Mezhong,错位时空,49,16,6,,,,
27,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,1,119,,,,
28,down,曾沛慈,今天陽光就是特別耀眼特別和諧 (feat. 韋禮安),21,14,5,,,,
29,-,韋禮安,不得不 (feat. 徐佳瑩),-,29,1,,,,
30,-,Sasha Sloan,Dancing With Your Ghost,-,3,52,,,,
31,down,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",8,1,8,,,,
32,-,DKZ,In The Rain,-,32,1,,,,
33,-,周深,This is Me (Live),-,33,1,,,,
34,down,The Kid LAROI & Justin Bieber,Stay,33,1,60,,,,
35,-,Kelly Yu,我也曾是你 (feat. 王紫璇),-,35,1,,,,
36,-,張杰 & 張靚穎,沉香 (電視劇《沉香如屑》主題曲) [with 张靓颖],-,36,4,,,,
37,up,Kenji Wu,為你寫詩,84,37,3,,,,
38,up,白安,剛好 (戲劇《台北女子圖鑑》插曲),42,12,2,,,,
39,down,Renran,飞鸟和蝉,27,1,108,,,,
40,-,Priscilla Abby,If Someone out there,-,30,1,,,,
41,-,告五人,帶我去找夜生活,-,11,4,,,,
42,-,Jay Chou,說好的幸福呢,-,42,13,,,,
43,up,G.E.M.,SOLITUDE,46,17,3,,,,
44,up,海来阿木,三生三幸,55,15,10,,,,
45,-,陈村长,爱怎么了,-,36,5,,,,
46,-,張遠,嘉賓,-,9,50,,,,
47,down,白安,沒有人寫歌給你過吧,25,19,5,,,,
48,-,Mina Okabe,Every Second,-,48,2,,,,
49,-,Eric Chou,Unbreakable Love,-,16,20,,,,
50,down,IVE,ELEVEN,47,17,13,,,,
51,-,安溥,最好的時光,-,6,4,,,,
52,-,周杰倫,告白氣球,-,24,89,,,,
53,down,MAMAMOO+,Better (feat. BIG Naughty),4,4,2,,,,
54,-,周杰倫,爺爺泡的茶,-,54,1,,,,
55,-,小阿七,五十年以後,-,33,8,,,,
56,down,高爾宣 OSN,Somebody Else,19,14,6,,,,
57,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,23,1,77,,,,
58,-,周杰倫,青花瓷,-,20,43,,,,
59,-,盛哲,在你的身邊,-,9,1,,,,
60,up,Hoàng Thùy Linh,See Tình (Speed Up Version),98,56,4,,,,
61,up,阿冗,你的答案,72,2,120,,,,
62,down,陳立農,路 (影視劇《罰罪》人物主題曲),60,60,2,,,,
63,down,Jay Chou,Pink Ocean,50,13,7,,,,
64,-,Calum Scott,You Are the Reason,-,11,32,,,,
65,-,大泫,靜悄悄,-,23,27,,,,
66,-,Bruno Mars,Just the Way You Are,-,52,9,,,,
67,-,G.E.M.,泡沫,-,50,15,,,,
68,-,蘇打綠,喜歡寂寞,-,51,3,,,,
69,-,BTS,Spring Day,-,3,24,,,,
70,-,Jay Chou,擱淺,-,33,4,,,,
71,-,Wanting,You Exist in My Song,-,44,15,,,,
72,-,Harlem Yu,缺口 (電影《等一個人咖啡》主題曲),-,34,3,,,,
73,-,JJ Lin,Those Were the Days,-,67,3,,,,
74,down,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),45,1,28,,,,
75,-,ROSÉ,On The Ground,-,1,13,2,2021-03-21,2,2021-03-21
76,-,Sia,Unstoppable,-,15,19,81,2019-11-10,81,2019-11-10
77,-,庾澄慶,生日快樂,-,77,4,,,,
78,-,Troye Sivan,Angel Baby,-,44,7,,,,
79,-,Mavis Hee,城裡的月光,-,23,9,,,,
80,-,Renran,无人之岛,-,12,48,,,,
81,-,OneRepublic,Good Life,-,81,1,,,,
82,-,Anne-Marie,2002,-,54,2,,,,
83,-,隊長,11 (feat. 黃禮格),-,22,15,,,,
84,down,Steve Chou,黃昏,76,10,22,,,,
85,down,影子計劃,沒注意到你在流眼淚,38,38,3,,,,
86,down,Avril Lavigne,Complicated,80,67,2,,,,
87,-,隊長,NUNA,-,87,1,,,,
88,-,Bobby Chen,Don't Leave Me Alone Anymore,-,88,1,,,,
89,-,阿肆,熱愛105°C的你,-,8,25,,,,
90,down,G.E.M.,HELL,31,7,5,,,,
91,-,OneRepublic,Love Runs Out,-,91,1,,,,
92,-,韋禮安,世界上最重要的人,-,49,1,,,,
93,-,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),-,7,45,,,,
94,down,原子少年 天王星,Level Up(新楓之谷 楓潮主題曲),41,41,2,,,,
95,-,韋禮安,七月,-,95,1,,,,
96,-,BLACKPINK,BOOMBAYAH,-,57,1,,,,
97,-,海來阿木,五十年以後,-,59,3,,,,
98,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",99,25,80,,,,
99,-,Adele,Hello,-,30,23,,,,
100,-,小蓝背心,目及皆是你 (心跳版),-,11,14,,,,
