Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,2,1,12,,,,
2,up,Ed Sheeran,Shivers,5,2,3,,,,
3,down,LISA,LALISA,1,1,3,,,,
4,down,Nine One One,Empty Dreams,3,3,3,,,,
5,up,黃霄雲,星辰大海,9,2,35,,,,
6,up,旺褔,珍珠芋圓 (電視劇《俗女養成記2》插曲),22,6,2,,,,
7,up,琳誼 Ring,蚵仔麵線 (電視劇《俗女養成記2》插曲),12,4,6,,,,
8,up,BTS,Permission to Dance,40,1,12,,,,
9,down,Renran,飞鸟和蝉,6,1,60,,,,
10,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,7,1,28,,,,
11,up,Mao Bu YI,給你給我,17,8,3,,,,
12,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),10,1,57,,,,
13,up,小藍背心,目及皆是你,28,7,9,,,,
14,up,告五人,在這座城市遺失了你,15,4,39,,,,
15,-,HIM FAMILY,Moonlight in the City,-,15,1,,,,
16,-,陳奕迅,不期而遇的夏天 (電影《不期而遇的夏天》主題曲),-,16,1,,,,
17,up,大籽,白月光与朱砂痣,51,1,36,,,,
18,up,趙乃吉,曾經你說,31,12,6,,,,
19,down,任嘉伦,如一(《周生如故》影视剧周生辰人物主题曲),16,5,3,,,,
20,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),14,8,5,,,,
21,-,也可,不如 (女聲正式版),-,4,1,,,,
22,-,Jay Chou,Mojito,-,1,38,,,,
23,-,ITZY,LOCO,-,12,1,,,,
24,up,SOMI,DUMB DUMB,42,5,8,,,,
25,-,盧廣仲,勵志論,-,25,1,,,,
26,down,八三夭,最好的結局 (10th Anniv.),21,21,3,,,,
27,-,Hebe Tien,Untold,-,2,18,,,,
28,down,Wonfu,"Sayonara (The Theme Song from ""the Making of an Ordinary Woman 2"")",24,17,5,,,,
29,-,旺褔,姊妹仔 (電視劇《俗女養成記2》插曲),-,29,1,,,,
30,down,Evan Lin,Lost,4,4,2,,,,
31,down,BTS,Butter,25,1,19,,,,
32,-,JO YURI,Autumn Memories (with Lee Seok Hoon),-,32,1,,,,
33,down,Zhou Shen,生而为赢,13,13,2,,,,
34,up,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",No Boundaries,70,34,2,,,,
35,-,周深,大魚,-,19,28,,,,
36,-,Ed Sheeran,Shape of You,-,28,31,94,2020-01-05,94,2020-01-05
37,-,梦然,少年,-,2,76,,,,
38,up,茄子蛋,浪流連,55,9,79,,,,
39,-,Ed Sheeran,Perfect,-,20,59,73,2019-10-06,58,2019-10-20
40,-,Dimash Qudaibergen,Fly Away,-,40,1,,,,
41,down,路飛文,嘉賓,32,23,4,,,,
42,up,動力火車,我很好騙,68,4,25,,,,
43,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),36,1,94,,,,
44,-,黃乙玲,人生的歌,-,44,3,,,,
45,down,程響,四季予你,27,2,36,,,,
46,-,旺褔,阿娘哈細腰,-,46,1,,,,
47,-,梁心頤,再也沒有你 (feat. 陳勢安),-,47,1,,,,
48,up,LISA,MONEY,64,18,3,,,,
49,-,IU,Celebrity,-,1,28,69,2021-02-07,69,2021-02-07
50,up,PANTHEPACK,Pull Up,78,50,2,,,,
51,down,Mavis Hee,城裡的月光,23,23,8,,,,
52,-,草爺,兄弟你說,-,2,47,,,,
53,-,BTS,Dynamite,-,1,49,96,2020-08-23,2,2020-08-30
54,-,張遠,嘉賓,-,9,8,,,,
55,-,梁靜茹,"昨天, 一點愛",-,55,1,,,,
56,-,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),-,15,19,,,,
57,-,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),-,7,39,,,,
58,-,Listening to Yinque's Poems & Fangjing Zhao,芒种,-,2,84,,,,
59,-,IU,Eight (feat. SUGA),-,1,44,67,2020-05-10,67,2020-05-10
60,down,徐佳瑩,雛形,11,11,3,,,,
61,up,黃鴻升,地球上最浪漫的一首歌,77,1,27,,,,
62,down,MAMAMOO,mumumumuch,8,8,2,,,,
63,down,HyunA&DAWN,PING PONG,46,36,3,,,,
64,down,Diamond Zhang,如故,30,8,4,,,,
65,-,テイラー・スウィフト,Shake It Off,-,42,4,,,,
66,down,Fish Leong,"Today, Halfway to the Permanent",38,2,4,,,,
67,-,等什麼君,與君訣,-,67,1,,,,
68,-,Ed Sheeran,Bad Habits,-,2,13,,,,
69,-,等什麼君,醉歌行,-,69,1,,,,
70,-,周杰倫,青花瓷,-,20,27,,,,
71,-,Anson Lo,Megahit,-,71,1,,,,
72,down,Cho Jung Seok,Aloha,56,18,23,,,,
73,-,周杰倫,安靜,-,42,3,,,,
74,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,3,26,56,2021-03-21,1,2021-03-28
75,-,Yang Yoseop,BRAIN,-,75,1,,,,
76,-,เต ตะวัน,เก็บความรู้สึกเก่ง (Invisible Tears) / Boys Don't Cry,-,76,1,,,,
77,up,Mayday,後來的我們,99,41,18,,,,
78,down,周杰倫,告白氣球,34,24,55,,,,
79,-,TAEYEON,I (feat. Verbal Jint),-,62,5,,,,
80,-,Troye Sivan,Angel Baby,-,44,2,,,,
81,-,五月天,愛情的模樣 (feat. 田馥甄) [Life Live],-,32,3,,,,
82,-,Ed Sheeran,Thinking Out Loud,-,42,4,,,,
83,-,邱振哲,太陽,-,7,76,,,,
84,-,Mimi Lee & 井朧,无虞(《周生如故》影视剧概念曲),-,72,1,,,,
85,-,楊丞琳,失憶的金魚,-,57,2,,,,
86,-,Whitney Houston & Clean Bandit,How Will I Know,-,86,1,,,,
87,-,劉若英,我們沒有在一起,-,86,2,,,,
88,-,A-Do,撕夜,-,58,2,,,,
89,down,Gaho,시작,76,1,46,,,,
90,-,Qri,SURI SURI,-,90,1,,,,
91,-,Power Station,當,-,42,4,,,,
92,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",41,25,54,,,,
93,-,Sodagreen,小情歌,-,46,9,,,,
94,down,小蓝背心,目及皆是你 (心跳版),74,11,8,,,,
95,-,王菲,但願人長久,-,95,1,,,,
96,down,王忻辰 & 蘇星婕,清空,33,4,26,,,,
97,down,PANTHEPACK,BUZZ,19,18,4,,,,
98,down,Jay Chou,晴天,49,30,4,,,,
99,-,Eric Chou,What's Wrong,-,21,72,,,,
100,-,王茗,千千萬萬(男聲版),-,100,1,,,,
