Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zhang Zhe Han,Journey,11,1,2,,,,
2,up,孫盛希,眼淚記得你 (電影《想見你》主題曲),4,2,5,,,,
3,up,TAEYANG,VIBE (feat. Jimin of BTS),10,3,2,,,,
4,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),5,1,56,,,,
5,down,五月天,為你寫下這首情歌,3,1,6,,,,
6,up,NewJeans,OMG,6,1,3,,,,
7,up,Miley Cyrus,Flowers,53,3,2,,,,
8,down,NewJeans,Ditto,7,3,5,,,,
9,up,韋禮安,"如果可以 (電影""月老""主題曲)",14,1,63,,,,
10,up,LBI利比,小城夏天,27,2,27,,,,
11,down,Sasha Sloan,Dancing With Your Ghost,8,3,66,,,,
12,-,TWICE,MOONLIGHT SUNRISE,-,3,1,,,,
13,up,告五人,愛人錯過,16,3,56,,,,
14,up,郁可唯,去有風的地方 (電視劇《去有風的地方》主題曲),45,14,2,,,,
15,up,星野,晚風告白,21,2,11,,,,
16,down,蔡依林,親愛的對象 (《關於我和鬼變成家人的那件事》電影主題曲),1,1,7,,,,
17,down,NewJeans,Hype Boy,15,11,14,,,,
18,up,魚丁糸,這天 (魚版),18,18,2,,,,
19,up,MIYA,是你,37,10,3,,,,
20,-,A-Lin,Love You But Lonely,-,20,1,,,,
21,down,小阿七,從前說,12,2,53,,,,
22,down,陳零九,夢裡的女孩 (電影《想見你》插曲),9,9,4,,,,
23,up,告五人,好不容易 (《華燈初上》片尾曲),25,1,53,,,,
24,down,告五人,在這座城市遺失了你,22,4,94,,,,
25,up,茄子蛋,閣愛妳一擺,66,2,55,,,,
26,down,G.E.M.,THE SKY,24,3,11,,,,
27,up,蔡健雅,Letting Go,29,6,33,,,,
28,up,張遠,嘉賓,83,9,63,,,,
29,up,Renran,飞鸟和蝉,48,1,126,,,,
30,-,Jacky Cheung,日出時讓街燈安睡,-,11,1,,,,
31,up,炎亞綸,"The Other Side of Lonely (""U Motherbaker"" The Movie Theme Song)",46,31,2,,,,
32,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),17,1,124,,,,
33,-,Colbie Caillat,Try,-,23,3,,,,
34,-,Hua Chenyu,虚幻与现实,-,34,1,,,,
35,-,Shi Shi,Remembered (電影《想見你》主題曲〈眼淚記得你〉韓文版),-,35,1,,,,
36,up,Jay Chou,稻香,91,22,17,,,,
37,-,Eric Chou,What's Wrong,-,21,91,,,,
38,-,OneRepublic,I Ain't Worried,-,1,33,,,,
39,down,黃霄雲,星辰大海,38,2,77,,,,
40,up,茄子蛋,浪流連,88,9,122,,,,
41,down,Miles Guo,Papa (Version A),2,2,2,,,,
42,down,告五人,給你一瓶魔法藥水,41,13,8,,,,
43,-,盛哲,在你的身邊,-,9,18,,,,
44,-,Steve Chou,黃昏,-,10,28,,,,
45,-,Meghan Trainor,Made You Look,-,16,8,,,,
46,down,珂拉琪,萬千花蕊慈母悲哀,42,11,13,,,,
47,up,(G)I-DLE,Nxde,62,2,13,,,,
48,up,G.E.M. 鄧紫棋,倒數,84,16,66,,,,
49,-,周深,大魚,-,19,42,,,,
50,-,Jinyoung,Cotton Candy,-,50,1,,,,
51,-,周杰倫,不該 (with 張惠妹),-,32,22,,,,
52,-,BLACKPINK,How You Like That,-,2,43,3,2020-07-05,3,2020-07-05
53,up,Jay Chou,說好的幸福呢,65,42,17,,,,
54,up,周湯豪,罵醒我,94,27,5,,,,
55,-,王一博,无名 (电影 无名 同名主题曲),-,4,1,,,,
56,-,告五人,在凌晨睡著的自己,-,17,3,,,,
57,-,陳奕迅,好久不見,-,43,9,,,,
58,-,Jay Chou,給我一首歌的時間,-,39,19,,,,
59,-,WINNI,矮還愛,-,59,1,,,,
60,-,Jia Jia,家家酒,-,30,31,,,,
61,-,張懸,寶貝(In The Night),-,36,28,,,,
62,-,BLACKPINK,As If It's Your Last,-,8,14,,,,
63,up,Eason Chan,愛情轉移,79,39,15,,,,
64,-,Yoga Lin,說謊,-,64,1,,,,
65,-,Adele,Set Fire to the Rain,-,50,2,,,,
66,-,IU,Celebrity,-,1,46,69,2021-02-07,69,2021-02-07
67,down,Ed Sheeran,Perfect,28,20,102,73,2019-10-06,58,2019-10-20
68,up,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),77,1,37,,,,
69,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,26,1,95,,,,
70,up,告五人,披星戴月的想你,86,23,47,,,,
71,-,Jay Chou,晴天,-,30,15,,,,
72,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,26,,,,
73,up,G.E.M. 鄧紫棋,多遠都要在一起,76,33,10,,,,
74,-,Adele,Easy On Me,-,2,18,,,,
75,-,張震嶽,思念是一種病,-,12,11,,,,
76,-,張哲瀚,光,-,4,7,,,,
77,-,Ed Sheeran,Shivers,-,2,42,,,,
78,down,草蜢,失戀陣線聯盟,35,35,2,,,,
79,-,ZICO,Any Song,-,1,44,,,,
80,down,李翊君,七情六慾,34,34,2,,,,
81,up,Sia,Unstoppable,90,15,29,81,2019-11-10,81,2019-11-10
82,-,李千那,心花開,-,28,34,,,,
83,-,space x,0321,-,26,8,,,,
84,-,摩登兄弟劉宇寧,尋一個你 (電視劇《蒼蘭訣》溫情主題曲),-,1,12,,,,
85,down,胡夏,念風及你 (影視劇《向風而行》插曲),58,58,2,,,,
86,-,TRASH,終究還是因為愛,-,51,9,,,,
87,down,陳勢安,連輸入法都記得你 (《HIStory5-遇見未來的你》LINE TV片尾曲),50,50,3,,,,
88,-,八三夭,東區東區,-,88,1,,,,
89,-,蔡依林,玫瑰少年,-,19,14,,,,
90,-,張碧晨,光的方向 (電視劇《長歌行》片頭主題曲),-,33,10,,,,
91,down,Dreamcatcher,REASON,51,51,2,,,,
92,-,張齊山DanieL,單人券,-,17,12,,,,
93,-,魏嘉瑩,我不在意你曾經吻過誰 (feat.琳誼)[《嗨!營業中》《仙女姐姐來我家》片尾曲],-,28,8,,,,
94,-,Jay Chou,擱淺,-,25,6,,,,
95,-,李聖傑,手放開,-,60,3,,,,
96,down,斯斯與帆,搖籃謠 (電視劇《去有風的地方》插曲),69,66,2,,,,
97,-,周杰倫,花海,-,97,1,,,,
98,down,Hua Chenyu,当全世界忘了我,73,73,2,,,,
99,-,Miusa妙莎,忘了眼淚,-,99,1,,,,
100,-,井朧,Xiao (with 井迪),-,25,4,,,,
