Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,周杰倫 & 阿信,說好不哭,1,1,0,,,,
2,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,2,2,0,,,,
3,up,Shawn Mendes & Camila Cabello,Señorita,5,2,0,1,2019-10-06,1,2019-10-06
4,up,Maroon 5,Memories,4,2,0,36,2019-10-06,2,2019-11-17
5,up,Ricky Hsiao,迷路在雲端 (feat. A-Lin),16,5,0,,,,
6,down,陈雪凝,绿色,3,3,0,,,,
7,down,陈雪凝,你的酒馆对我打了烊,6,4,0,,,,
8,up,Yoga Lin,Otomen,8,8,0,,,,
9,up,G.E.M. 鄧紫棋,來自天堂的魔鬼,15,9,0,,,,
10,up,邱振哲,太陽,10,7,0,,,,
11,down,蕭煌奇,候鳥,7,7,0,,,,
12,up,Wang Er Lang,像魚,14,12,0,,,,
13,up,林宥嘉,別讓我走遠 (電視劇《我們與惡的距離》主題曲),59,13,0,,,,
14,down,林俊傑,將故事寫成我們,13,13,0,,,,
15,-,八三夭,來互相傷害 (feat. A-Lin),-,12,0,,,,
16,up,寶石Gem,野狼Disco,35,11,0,,,,
17,up,G.E.M.,差不多姑娘,32,10,0,,,,
18,up,Yisa Yu,"Walking by the World (From ""The World Between Us"")",43,18,0,,,,
19,up,Lala Hsu,I Dare You,57,19,0,,,,
20,down,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),12,9,0,,,,
21,up,SuperM,Jopping,26,21,0,57,2019-10-06,48,2019-10-13
22,down,TWICE,Feel Special,9,9,0,38,2019-10-06,38,2019-10-06
23,up,Eric Chou,What's Wrong,36,21,0,,,,
24,down,j-hope,Chicken Noodle Soup (feat. Becky G.),11,11,0,19,2019-10-06,19,2019-10-06
25,up,茄子蛋,浪流連,25,9,0,,,,
26,up,G.E.M. 鄧紫棋,倒數,69,16,0,,,,
27,down,Fish Leong,慢冷,22,10,0,,,,
28,-,G.E.M. 鄧紫棋,畫 (Live Piano Session II),-,28,0,,,,
29,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),20,10,0,,,,
30,-,Camila Cabello,Easy,-,8,0,43,2019-10-13,43,2019-10-13
31,down,Mayday,玫瑰少年,18,11,0,,,,
32,down,Charlie Puth,Cheating on You,19,19,0,88,2019-10-06,88,2019-10-06
33,down,鄭宜農,街仔路雨落袂停 (feat. 陳嫺靜),27,27,0,,,,
34,down,IU,Bbibbi,21,18,0,,,,
35,down,林宥嘉,兜圈 (偶像劇「必娶女人」片尾曲),29,29,0,,,,
36,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",78,25,0,,,,
37,down,周湯豪,i GO,31,31,0,,,,
38,down,周杰倫,告白氣球,34,24,0,,,,
39,-,ASi,致姗姗来迟的你,-,9,0,,,,
40,-,Taylor Swift,Lover,-,40,0,38,2019-10-06,27,2019-11-03
41,up,G.E.M. 鄧紫棋,喜歡你,53,21,0,,,,
42,-,Karen Mok,慢慢喜歡你,-,41,0,,,,
43,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),52,28,0,,,,
44,up,Joker Xue,演員,74,39,0,,,,
45,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,39,0,,,,
46,-,Harry Styles,Lights Up,-,46,0,19,2019-10-13,12,2019-10-20
47,-,Ed Sheeran,Photograph,-,47,0,,,,
48,down,大泫,靜悄悄,46,23,0,,,,
49,-,周星星,心如止水,-,49,0,,,,
50,-,岑寧兒,追光者 (劇集《夏至未至》插曲),-,14,0,,,,
51,-,Ed Sheeran,Shape of You,-,28,0,94,2020-01-05,94,2020-01-05
52,-,陳奕迅 & 王菲,因為愛情,-,33,0,,,,
53,up,Camila Cabello,Havana (feat. Young Thug),79,19,0,,,,
54,-,Bruno Mars,Just the Way You Are,-,52,0,,,,
55,down,周杰倫,不該 (with 張惠妹),51,32,0,,,,
56,down,Nana Lee,不曾回來過 (電視劇《通靈少女》插曲),30,30,0,,,,
57,-,Nicky Lee,想太多,-,44,0,,,,
58,-,G.E.M. 鄧紫棋,再見,-,43,0,,,,
59,-,馬念先 & 9m88,你朝我的方向走來,-,49,0,,,,
60,-,Kenji Wu,I am listening...,-,60,0,,,,
61,-,BTS,Boy With Luv (feat. Halsey),-,40,0,100,2020-03-01,75,2020-08-30
62,-,Steve Chou,黃昏,-,10,0,,,,
63,-,"88rising, Joji & Jackson Wang",Walking (feat. Swae Lee & Major Lazer),-,60,0,,,,
64,down,Ava Max,Sweet but Psycho,41,23,0,77,2019-10-06,77,2019-10-06
65,-,JJ Lin,If Only,-,39,0,,,,
66,-,李千那,心花開,-,28,0,,,,
67,-,夏婉安,渡我不渡她,-,67,0,,,,
68,-,Maroon 5,Maps,-,68,0,,,,
69,-,Zedd & Kehlani,Good Thing,-,69,0,,,,
70,-,蔡依林,甜秘密,-,41,0,,,,
71,down,"金鐘國, HaHa & Gummy",Raise Your Voice,28,28,0,,,,
72,down,Karen Mok,"Not Enough Love (Theme song of ""Flying Tiger II"")",17,17,0,,,,
73,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",38,30,0,,,,
74,-,黃義達,那女孩對我說,-,41,0,,,,
75,-,Eric Chou,Something about LA,-,75,0,,,,
76,-,"88rising, Jackson Wang & Higher Brothers",Tequila Sunrise (feat. AUGUST 08 & GoldLink),-,76,0,,,,
77,down,Jay Chou,給我一首歌的時間,68,39,0,,,,
78,-,Monday Kiz & Punch,Another Day,-,78,0,,,,
79,-,Beyond,海闊天空,-,28,0,,,,
80,up,Eric Chou,以後別做朋友,88,30,0,,,,
81,-,Ava Max,So Am I,-,70,0,69,2019-10-06,69,2019-10-06
82,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,78,0,43,2019-10-13,39,2019-11-10
83,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),85,15,0,,,,
84,-,JJ Lin,Twilight,-,60,0,,,,
85,-,Mayday,後來的我們,-,41,0,,,,
86,-,徐佳瑩,尋人啟事,-,82,0,,,,
87,-,Jia Jia,沒有錯,-,30,0,,,,
88,-,이승철,My Love,-,54,0,,,,
89,-,小潘潘,學貓叫 [with 小峰峰(陳峰)],-,42,0,,,,
90,down,滅火器,島嶼天光,73,19,0,,,,
91,-,Rene Liu,Later,-,48,0,,,,
92,-,張懸,寶貝(In The Night),-,36,0,,,,
93,-,TWICE,TT,-,81,0,,,,
94,down,克麗絲叮,一百萬個可能,54,19,0,,,,
95,-,五月天,我不願讓你一個人,-,32,0,,,,
96,-,Mavis Hee,城裡的月光,-,23,0,,,,
97,-,Jay Chou,Waiting For You (with Gary Yang),-,44,0,,,,
98,-,蕭敬騰,Marry Me,-,84,0,,,,
99,-,Jay Chou,夜曲,-,44,0,,,,
100,-,Yoga Lin,浪費,-,88,0,,,,
