Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LE SSERAFIM,EASY,1,1,2,,,,
2,up,TWICE,ONE SPARK,5,2,2,,,,
3,up,曾瑋中,必巡 (三立戲劇《含笑食堂》片尾曲/《嘉慶君遊臺灣》片頭曲),3,1,14,,,,
4,down,張妙格,我期待的不是雪 (而是有你的冬天),2,1,14,,,,
5,up,GooGoo,可能是風太大了吧,9,2,5,,,,
6,up,向思思,總會有人,12,2,18,,,,
7,down,承桓,我會等,4,1,50,,,,
8,-,TAEYONG,TAP,-,8,1,,,,
9,up,GYUBIN,Really Like You,22,6,3,,,,
10,down,(G)I-DLE,Super Lady,7,4,5,,,,
11,up,张艺兴 & Lauv,Run Back To You,15,11,2,,,,
12,up,回春丹樂隊,鮮花,24,6,15,,,,
13,up,Taylor Swift,Cruel Summer,18,4,22,,,,
14,down,胖虎董欣怡,一笑江湖(科目三),11,2,12,,,,
15,down,Zhang Zhe Han,No.1 Player,8,1,5,,,,
16,up,告五人,愛人錯過,38,3,107,,,,
17,up,(G)I-DLE,Fate,28,1,4,,,,
18,up,就是南方凱,離別開出花,91,11,10,,,,
19,-,Renran,飞鸟和蝉,-,1,165,,,,
20,down,Miley Cyrus,Flowers,10,3,32,,,,
21,up,珂拉琪,萬千花蕊慈母悲哀,92,11,28,,,,
22,down,邱軍,愛不愛我,14,6,5,,,,
23,-,小阿七,從前說,-,2,107,,,,
24,up,呂口口,希望你被這個世界愛著,42,9,14,,,,
25,up,Ed Sheeran,Perfect,90,20,125,73,2019-10-06,58,2019-10-20
26,-,SEUNGKWAN,Dandelion,-,26,1,,,,
27,down,陳華,想和你看五月的晚霞,19,4,59,,,,
28,down,LE SSERAFIM,Perfect Night,13,2,19,,,,
29,down,(G)I-DLE,Wife,17,1,6,,,,
30,up,承桓,總會有人 (男版),35,18,11,,,,
31,-,徐暐翔,我們到底算什麼,-,7,5,,,,
32,up,卢卢快闭嘴,字字句句,34,6,41,,,,
33,up,吴磊,Love and Shine(电视剧《在暴雪时分》插曲),47,13,3,,,,
34,-,張碧晨 & 王赫野,字字句句,-,23,10,,,,
35,up,告五人,好不容易 (《華燈初上》片尾曲),78,1,99,,,,
36,-,周杰倫,青花瓷,-,20,66,,,,
37,up,ZQS,這是你期盼的長大嗎,58,22,8,,,,
38,up,Showmaîn,Saturday,74,38,2,,,,
39,-,Jung Kook & Latto,Seven,-,1,28,,,,
40,-,Hebe Tien,你就不要想起我,-,40,22,,,,
41,up,Sasha Sloan,Dancing With Your Ghost,43,3,119,,,,
42,up,葛東琪,懸溺,49,24,14,,,,
43,-,Winnie Hsin,Sorrow's Forecast,-,43,1,,,,
44,-,Cyndi Wang,Sentimental,-,4,7,,,,
45,-,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",-,30,51,,,,
46,up,金鐘國,사랑스러워,75,34,5,,,,
47,-,許嵩,Falling in Love(電視劇《在暴雪時分》主題曲片頭曲),-,47,1,,,,
48,-,Rene Liu,Later,-,48,17,,,,
49,-,黃明志,玻璃心 (feat. 陳芳語),-,1,32,,,,
50,-,陳勢安,破風 (影集《華麗計程車行》片頭曲),-,50,1,,,,
51,-,就是南方凱,離別開出花 (DJ啊祥版),-,51,1,,,,
52,-,郁可唯,完美表現(電視劇《在暴雪時分》片尾曲),-,52,1,,,,
53,up,Yisa Yu,"Walking by the World (From ""The World Between Us"")",77,18,25,,,,
54,-,Dena,on read,-,54,1,,,,
55,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,55,1,,,,
56,down,IU,Shopper,25,25,2,,,,
57,-,HT,ไม่รักได้ไง,-,57,1,,,,
58,down,周杰倫,告白氣球,50,24,125,,,,
59,-,海來阿木,五十年以後,-,59,4,,,,
60,-,Yanzi Sun,遇見,-,60,5,,,,
61,-,ALL IN 5,信仰,-,61,1,,,,
62,-,SUNNY & HYO,Sky View (‘No Way Home’ Original Soundtrack),-,62,1,,,,
63,-,單依純,奇觀,-,63,1,,,,
64,-,邱軍,太想愛你,-,64,1,,,,
65,down,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",54,1,48,,,,
66,-,韋禮安,"如果可以 (電影""月老""主題曲)",-,1,120,,,,
67,-,G.E.M. 鄧紫棋,喜歡你,-,21,100,,,,
68,-,en,我走後(深情版),-,14,13,,,,
69,down,蔡恩雨,阿拉斯加海灣,56,10,60,,,,
70,-,周杰倫,算什麼男人,-,42,5,,,,
71,-,Ed Sheeran,Shape of You,-,28,65,94,2020-01-05,94,2020-01-05
72,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,1,151,,,,
73,-,SEULGI,In my memory,-,47,2,,,,
74,-,Fish Leong,可惜不是你,-,31,13,,,,
75,-,Fish Leong,If Someday,-,65,4,,,,
76,down,(G)I-DLE,Queencard,23,1,42,,,,
77,-,陳芳語,Younger,-,77,1,,,,
78,-,Jay Chou,晴天,-,30,30,,,,
79,up,A-Lin,給我一個理由忘記,97,38,6,,,,
80,down,蔡健雅,Letting Go,41,6,79,,,,
81,-,Fish Leong,暖暖,-,54,4,,,,
82,down,任夏,你總要學會往前走,37,16,6,,,,
83,-,玖壹壹,嘻哈庄腳情 (feat. LuLu),-,49,18,,,,
84,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),51,1,111,,,,
85,-,IU,Good Day,-,27,40,,,,
86,-,張遠,嘉賓,-,9,90,,,,
87,-,于冬然,其实都没有,-,7,12,,,,
88,-,JISOO,FLOWER,-,1,42,,,,
89,-,LBI利比,小城夏天,-,2,71,,,,
90,down,IU,Holssi,21,15,2,,,,
91,-,Power Station,忠孝東路走九遍,-,91,3,,,,
92,-,Emil Wakin Chau,Friends,-,36,6,,,,
93,down,Beyond,海闊天空,88,28,61,,,,
94,down,ASTRO,Circles,20,20,2,,,,
95,-,Eason Chan,十年,-,19,23,,,,
96,-,程響,可能,-,19,24,,,,
97,-,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),-,7,71,,,,
98,-,MIYA,是你,-,10,43,,,,
99,-,Steve Chou,黃昏,-,10,50,,,,
100,down,TWICE,I GOT YOU,33,11,5,,,,
