Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zhang Zhe Han,Turn Around,-,1,5,,,,
2,-,张哲瀚,憂傷的晴朗,-,1,1,,,,
3,up,蔡依林,親愛的對象 (《關於我和鬼變成家人的那件事》電影主題曲),5,1,2,,,,
4,-,張哲瀚,光,-,4,4,,,,
5,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),1,1,51,,,,
6,-,五月天,為你寫下這首情歌,-,1,1,,,,
7,-,Zhang Zhe Han,心若向阳,-,4,6,,,,
8,up,黃霄雲,星辰大海,12,2,74,,,,
9,-,張哲瀚,說好了,-,5,5,,,,
10,up,韋禮安,"如果可以 (電影""月老""主題曲)",11,1,58,,,,
11,down,小阿七,從前說,6,2,48,,,,
12,-,Zhang Zhe Han,The Rain in Shanghai,-,12,4,,,,
13,-,Zhang Zhe Han,Silent,-,13,4,,,,
14,-,張哲瀚,我遇見我,-,14,3,,,,
15,down,蔡健雅,Letting Go,14,6,29,,,,
16,down,星野,晚風告白,4,2,6,,,,
17,-,张哲瀚,功夫,-,13,3,,,,
18,down,LBI利比,小城夏天,2,2,22,,,,
19,up,告五人,愛人錯過,72,3,51,,,,
20,-,FEniX,Fire Fighter,-,20,1,,,,
21,-,Shi Shi,Lucid Dream,-,21,1,,,,
22,down,Sasha Sloan,Dancing With Your Ghost,9,3,61,,,,
23,-,張哲瀚,轉身 (伴奏版),-,23,2,,,,
24,down,告五人,好不容易 (《華燈初上》片尾曲),20,1,49,,,,
25,up,茄子蛋,閣愛妳一擺,30,2,50,,,,
26,-,Red Velvet & aespa,Beautiful Christmas,-,26,1,,,,
27,-,"Meng Hui Yuan, Rae Xie, Yihan Chen, Jiang Ming Xi, Sauce, Jun Sheng, Zhang Zhe Han, Jazz Mei & Leo",Singing on a Clear Day,-,27,2,,,,
28,up,NewJeans,Hype Boy,96,11,9,,,,
29,-,周杰倫,告白氣球,-,24,96,,,,
30,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,7,,,,
31,-,Wang Er Lang,像魚,-,12,58,,,,
32,down,RM,Wild Flower (with 조유진),3,3,3,,,,
33,-,Karencici,GO LUV URSELF,-,33,1,,,,
34,down,Meghan Trainor,Made You Look,16,16,4,,,,
35,-,張哲瀚,心若向陽 (和聲伴奏版),-,35,1,,,,
36,-,告五人,在這座城市遺失了你,-,4,90,,,,
37,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",92,25,87,,,,
38,-,Hoàng Thùy Linh,See Tình (Cukak Remix),-,8,19,,,,
39,up,Adele,Hello,99,30,25,,,,
40,-,Adele,Skyfall,-,22,11,,,,
41,-,高爾宣 OSN,Take Me (feat. 黃瑋昕),-,38,1,,,,
42,up,G.E.M. 鄧紫棋,喜歡你,42,21,80,,,,
43,-,Eric Chou,以後別做朋友,-,30,40,,,,
44,-,蕭秉治,外人,-,7,1,,,,
45,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,46,1,91,,,,
46,down,(G)I-DLE,Nxde,26,2,9,,,,
47,-,Allen Ren,樂光,-,20,1,,,,
48,-,Allen Ren,一鏡到底,-,19,1,,,,
49,-,Allen Ren,未公開備忘錄,-,23,1,,,,
50,down,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",23,1,21,,,,
51,-,Jay Chou,一路向北,-,51,4,,,,
52,-,Allen Ren,無愧,-,21,1,,,,
53,-,摩登兄弟劉宇寧,尋一個你 (電視劇《蒼蘭訣》溫情主題曲),-,1,10,,,,
54,down,阮禾茜,不完美女孩,17,17,3,,,,
55,-,黃明志,別人的老婆 (feat. 蒼井空),-,55,1,,,,
56,-,Allen Ren,忘記冒險,-,24,1,,,,
57,down,王雪娥 & 周湯豪,什麼都不必說 (2022 Remix),39,2,17,,,,
58,-,P!nk,Never Gonna Not Dance Again,-,58,1,,,,
59,-,Allen Ren,無界,-,28,1,,,,
60,up,九九,500天,71,14,16,,,,
61,down,RuoFan,Desire For Happiness,22,22,2,,,,
62,-,王靖雯不胖,淪陷,-,55,9,,,,
63,-,Allen Ren,Fresh Boy,-,27,1,,,,
64,-,告五人,給你一瓶魔法藥水,-,13,5,,,,
65,-,温奕心,一路生花,-,27,7,,,,
66,down,鄧紫棋,面壁者 (《三體》動畫片尾主題曲),44,44,2,,,,
67,-,Backstreet Boys,As Long as You Love Me,-,54,3,,,,
68,down,于冬然,聽說你,65,6,21,,,,
69,-,Zhou Shen,光亮 (大型紀錄片《紫禁城》主題歌),-,11,3,,,,
70,down,伍佰 & China Blue,突然的自我,49,49,4,,,,
71,-,五月天,因為你 所以我,-,1,53,,,,
72,-,魏嘉瑩,我不在意你曾經吻過誰 (feat.琳誼)[《嗨!營業中》《仙女姐姐來我家》片尾曲],-,28,4,,,,
73,-,Ed Sheeran,Perfect,-,20,98,73,2019-10-06,58,2019-10-20
74,-,周深,愛若琉璃 (電視劇《琉璃美人煞》推廣曲),-,27,4,,,,
75,-,Snow Jiang,燕无歇,-,35,2,,,,
76,-,羅莎莎,撞牆 (feat. Popo J),-,76,1,,,,
77,-,OneRepublic,I Ain't Worried,-,1,30,,,,
78,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,1,101,,,,
79,-,容祖兒,第一次我想醉,-,79,1,,,,
80,-,伍佰 & China Blue,風颱心情 - Virus Typhoon Remix,-,80,1,,,,
81,-,Mat & Savanna Shaw,Strawberry Ice Cream,-,81,1,,,,
82,-,黃貫中,永遠的兄弟,-,82,1,,,,
83,-,潘韵淇,深深 (Live),-,83,1,,,,
84,-,Mat & Savanna Shaw,I Can Only Imagine (feat. Nathan Pacheco),-,84,1,,,,
85,-,Mayday,你的神曲 (《王者榮耀》推廣曲),-,2,3,,,,
86,down,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],29,26,2,,,,
87,down,陳華,想和你看五月的晚霞,43,4,4,,,,
88,-,Emma Heesters,Sing It with Me (Acoustic),-,88,1,,,,
89,-,Mat and Savanna Shaw,What the World Needs Now is Love,-,89,1,,,,
90,down,盛哲,在你的身邊,10,9,14,,,,
91,-,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],-,30,2,,,,
92,down,Renran,飞鸟和蝉,45,1,122,,,,
93,-,張遠,嘉賓,-,9,59,,,,
94,-,NewJeans,Attention,-,64,1,,,,
95,-,周杰倫,簡單愛,-,33,10,,,,
96,down,LE SSERAFIM,ANTIFRAGILE,13,2,8,,,,
97,-,NCT DREAM,Candy,-,97,1,,,,
98,-,Bon Jovi,It's My Life,-,22,14,,,,
99,down,The Kid LAROI & Justin Bieber,Stay,62,1,73,,,,
100,-,BTS,Spring Day,-,3,25,,,,
