Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),2,1,4,,,,
2,up,韋禮安,"如果可以 (電影""月老""主題曲)",3,1,16,,,,
3,down,告五人,好不容易 (《華燈初上》片尾曲),1,1,10,,,,
4,-,TAEYEON,INVU,-,4,1,,,,
5,up,茄子蛋,閣愛妳一擺,8,2,11,,,,
6,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,4,1,49,,,,
7,down,周湯豪,愛上你算我賤,5,3,7,,,,
8,down,Jung Kook,Stay Alive (Prod. by SUGA of BTS),7,7,2,,,,
9,down,小阿七,從前說,6,2,6,,,,
10,-,李杰明 & 陳忻玥,I'm Alive,-,10,1,,,,
11,-,Zhou Shen,电视剧《人世间》歌曲《光字片》,-,11,1,,,,
12,up,The Kid LAROI & Justin Bieber,Stay,14,1,33,,,,
13,down,队长,哪里都是你,9,6,6,,,,
14,down,阿肆,熱愛105°C的你,10,8,6,,,,
15,up,G.E.M.,I'll Be Missing You,16,6,9,,,,
16,up,告五人,在這座城市遺失了你,37,4,60,,,,
17,down,Renran,飞鸟和蝉,13,1,81,,,,
18,-,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),-,1,10,,,,
19,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,19,1,,,,
20,-,The Chainsmokers,High,-,12,1,,,,
21,down,小玄子,错位时空 (治愈版),17,4,13,,,,
22,up,隊長,11 (feat. 黃禮格),57,22,3,,,,
23,up,告五人,愛人錯過,92,3,26,,,,
24,-,J.Sheon,不良示範,-,23,1,,,,
25,-,羅志祥,修羅,-,25,1,,,,
26,up,五月天,因為你 所以我,47,1,46,,,,
27,-,Moona Hoshinova,High Tide,-,27,1,,,,
28,-,Apink,Dilemma,-,28,1,,,,
29,up,張遠,嘉賓,69,9,28,,,,
30,down,Ed Sheeran,Shivers,12,2,23,,,,
31,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),42,1,76,,,,
32,-,隔壁老樊,多想在平庸的生活拥抱你,-,32,2,,,,
33,-,楊宇騰YU,天使烏鴉 (抒情鋼琴版),-,33,1,,,,
34,up,Sia,Unstoppable,41,15,3,81,2019-11-10,81,2019-11-10
35,-,也可,不如 (女聲正式版),-,4,16,,,,
36,down,VIVIZ,BOP BOP!,19,19,2,,,,
37,down,家家,雨夜花 (《華燈初上》插曲),15,6,8,,,,
38,down,茄子蛋,浪流連,11,9,97,,,,
39,up,三叔說,海市蜃樓,70,39,2,,,,
40,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),18,18,2,,,,
41,down,麋先生,反骨歸真 (電影《素還真》主題曲),22,14,5,,,,
42,-,Li Ronghao,Equivalence Relation (feat. aMEI),-,5,10,,,,
43,down,告五人,披星戴月的想你,23,23,29,,,,
44,-,Whee In,"You, you (Nth Romance)",-,44,1,,,,
45,down,Daniel Powter,Free Loop,25,23,5,,,,
46,-,BLACKPINK,How You Like That,-,2,36,3,2020-07-05,3,2020-07-05
47,-,伍佰 & China Blue,Last Dance,-,7,44,,,,
48,-,TREASURE,JIKJIN,-,48,1,,,,
49,-,黃霄雲,星辰大海,-,2,55,,,,
50,-,陳零九 & 婁峻碩,不想你了,-,19,1,,,,
51,-,Maroon 5,Girls Like You (feat. Cardi B),-,42,14,,,,
52,up,Kep1er,WA DA DA,84,44,5,,,,
53,-,王琪,可可托海的牧羊人,-,12,43,,,,
54,-,陳惠婷,雲端戀人,-,50,2,,,,
55,-,Oaeen,小宇宙(魚版),-,55,1,,,,
56,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,56,8,,,,
57,-,Hebe Tien,你就不要想起我,-,40,18,,,,
58,-,Oaeen,憂愁 (魚in summer),-,36,3,,,,
59,up,周杰倫,稻香,72,29,36,,,,
60,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),71,1,108,,,,
61,-,BTS,Dynamite (Slow Jam Remix),-,61,1,,,,
62,-,張懸,寶貝(In The Night),-,36,25,,,,
63,-,Hebe Tien,Angel Devil,-,51,8,,,,
64,-,space x,圍繞,-,64,1,,,,
65,-,Jay Chou,說好的幸福呢,-,42,7,,,,
66,up,IU,Celebrity,76,1,37,69,2021-02-07,69,2021-02-07
67,-,Olly Murs,That Girl,-,45,2,,,,
68,up,Jay Chou,給我一首歌的時間,78,39,12,,,,
69,-,李千那,心花開,-,28,29,,,,
70,-,告五人,愛在夏天,-,70,3,,,,
71,-,周杰倫,青花瓷,-,20,32,,,,
72,-,Jay Chou & Lara Veronin,珊瑚海,-,37,3,,,,
73,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,54,7,,,,
74,-,BLACKPINK,As If It's Your Last,-,8,9,,,,
75,up,黃明志,玻璃心 (feat. 陳芳語),81,1,18,,,,
76,down,Ed Sheeran,Perfect,21,20,76,73,2019-10-06,58,2019-10-20
77,down,Gaho,시작,73,1,50,,,,
78,-,Li Ronghao,If I Were Young,-,53,10,,,,
79,up,V,Christmas Tree,96,4,7,,,,
80,down,Marz23 & Jutes,浪費時間,29,29,4,,,,
81,-,莫文蔚,陰天,-,45,1,,,,
82,-,Jay Chou,晴天,-,30,6,,,,
83,down,動力火車,我很好騙,34,4,45,,,,
84,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),65,10,79,,,,
85,-,黃乙玲,人生的歌,-,44,6,,,,
86,-,IU,Blueming,-,2,58,,,,
87,-,BTS,Make It Right,-,62,2,44,2019-10-27,44,2019-10-27
88,-,任嘉伦,如一(《周生如故》影视剧周生辰人物主题曲),-,5,7,,,,
89,-,Terry Lin,單身情歌,-,89,2,,,,
90,up,Ed Sheeran,Bad Habits,97,2,28,,,,
91,-,LISA,LALISA,-,1,18,,,,
92,-,YENA,SMILEY (feat. BIBI),-,40,3,,,,
93,-,家家,閉上眼睛會想起的人 (電影《一杯熱奶茶的等待》主題曲),-,11,7,,,,
94,-,張杰 & 張靚穎,沉香 (電視劇《沉香如屑》主題曲) [with 张靓颖],-,36,1,,,,
95,down,小阿七,五十年以後,77,33,3,,,,
96,down,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",33,2,17,,,,
97,-,S.H.E,愛上你,-,97,1,,,,
98,down,程響,四季予你,28,2,49,,,,
99,down,Charlie Puth,Light Switch,88,15,4,,,,
100,-,BLACKPINK,PLAYING WITH FIRE,-,87,2,,,,
