Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,黃明志,玻璃心 (feat. 陳芳語),10,1,2,,,,
2,up,Adele,Easy On Me,11,2,2,,,,
3,-,아이유,strawberry moon,-,3,1,,,,
4,down,TWICE,The Feels,1,1,4,,,,
5,down,The Kid LAROI & Justin Bieber,Stay,3,1,16,,,,
6,up,原子邦妮,成為你的所有 (電視劇《無神之地不下雨》插曲),24,6,2,,,,
7,-,EUNHYUK,be,-,7,1,,,,
8,up,Renran,飞鸟和蝉,9,1,64,,,,
9,down,琳誼 Ring,蚵仔麵線 (電視劇《俗女養成記2》插曲),6,4,10,,,,
10,-,陳芳語,愛你,-,10,10,,,,
11,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,12,1,32,,,,
12,up,趙乃吉,曾經你說,26,12,10,,,,
13,-,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",-,2,1,,,,
14,-,周深,只为真相,-,14,1,,,,
15,down,DONGHAE,California Love (feat. JENO),2,2,2,,,,
16,down,BTS,Permission to Dance,15,1,16,,,,
17,down,黃霄雲,星辰大海,14,2,39,,,,
18,down,小藍背心,目及皆是你,16,7,13,,,,
19,-,Nine Ze CP,The Last Second (電視劇《無神之地不下雨》片頭曲),-,19,1,,,,
20,-,Namewee,Stranger In the North (feat. Wang Leehom),-,20,7,,,,
21,down,LISA,LALISA,13,1,7,,,,
22,up,Adele,Skyfall,57,22,8,,,,
23,up,Adele,Someone Like You,96,17,21,,,,
24,down,告五人,在這座城市遺失了你,23,4,43,,,,
25,down,也可,不如 (女聲正式版),4,4,5,,,,
26,down,藍又時,倫敦的愛情,5,5,3,,,,
27,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),40,1,61,,,,
28,-,告五人,愛在夏天-盛夏之約,-,13,1,,,,
29,up,阿冗,你的答案,49,2,95,,,,
30,down,艾怡良,貪,25,25,2,,,,
31,up,韋禮安,Cheap Love (feat. Ben&Ben),54,31,2,,,,
32,up,Adele,Rolling In the Deep,46,30,17,,,,
33,-,SEVENTEEN,Rock with you,-,33,1,,,,
34,up,路飛文,嘉賓,65,23,8,,,,
35,-,原子邦妮,想對你說 (電視劇《無神之地不下雨》插曲),-,6,1,,,,
36,up,aespa,Savage,74,9,3,,,,
37,down,王忻辰 & 蘇星婕,清空,33,4,28,,,,
38,up,space x,0321,39,26,4,,,,
39,down,Wonfu,"Sayonara (The Theme Song from ""the Making of an Ordinary Woman 2"")",17,17,8,,,,
40,up,Escape Plan,夜空中最亮的星,61,10,15,,,,
41,up,Christina Perri,A Thousand Years,91,32,18,,,,
42,up,Ed Sheeran,Perfect,87,20,63,73,2019-10-06,58,2019-10-20
43,down,小蓝背心,目及皆是你 (心跳版),38,11,11,,,,
44,-,Kim Jong Kook,Walking Along With You,-,44,1,,,,
45,-,BTS,Spring Day,-,3,18,,,,
46,-,滅火器,島嶼天光,-,19,18,,,,
47,-,Yoon Jong Shin,Slow Starter,-,47,1,,,,
48,-,Vivian Hsu,"Counting Stars (Original series ""2049"" Interlude Song)",-,48,1,,,,
49,-,Davichi,First Loss,-,49,1,,,,
50,-,Nine One One,Empty Dreams,-,3,6,,,,
51,-,黃明志,一起飆高音 (feat. 李佳薇),-,35,1,,,,
52,-,梦然,少年,-,2,79,,,,
53,-,Namewee,China Reggaeton (feat. 黃秋生),-,8,13,,,,
54,down,張遠,嘉賓,43,9,12,,,,
55,-,盧廣仲,自我的介绍,-,38,1,,,,
56,-,IU,Celebrity,-,1,31,69,2021-02-07,69,2021-02-07
57,-,"Alan Walker, K-391 & Boy In Space",Paradise,-,18,3,,,,
58,down,旺褔,珍珠芋圓 (電視劇《俗女養成記2》插曲),34,6,6,,,,
59,up,大籽,白月光与朱砂痣,75,1,39,,,,
60,up,Mayday,刻在我心底的名字,76,7,8,,,,
61,-,早稻叽,热爱105°C的你,-,22,4,,,,
62,-,告五人,披星戴月的想你,-,23,23,,,,
63,-,Calum Scott,You Are the Reason,-,11,24,,,,
64,up,G.E.M.,Missing You,89,19,8,,,,
65,-,動力火車,我很好騙,-,4,28,,,,
66,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",35,25,58,,,,
67,-,蔡恩雨,阿拉斯加海灣,-,10,34,,,,
68,-,G.E.M.,泡沫,-,50,11,,,,
69,down,Mao Bu YI,給你給我,51,8,6,,,,
70,down,黃鴻升,地球上最浪漫的一首歌,62,1,30,,,,
71,-,魏嘉瑩,要怎麼告訴你我多喜歡 (feat. 理想混蛋 雞丁),-,71,1,,,,
72,-,IU,Good Day,-,27,16,,,,
73,up,G.E.M. 鄧紫棋,倒數,95,16,57,,,,
74,down,洋葱,明明就很ㄍㄧㄥ但我還是喜歡妳,36,36,2,,,,
75,-,菲道尔,阿拉斯加海湾,-,50,4,,,,
76,down,CL,Lover Like Me,21,12,4,,,,
77,-,貓兒,兄弟努力吧 (DJ),-,77,1,,,,
78,-,Dru Chen & Rangga Jones,Summertime,-,78,1,,,,
79,-,XIA,Always Forever,-,79,1,,,,
80,-,Christine Fan,最重要的決定,-,45,2,,,,
81,-,Namewee,五百,-,1,18,,,,
82,-,G.E.M. 鄧紫棋,再見,-,43,11,,,,
83,-,Sam Smith,Writing's On the Wall,-,77,2,,,,
84,-,IU,Bbibbi,-,18,36,,,,
85,down,Tanya Chua,Red High Heels,30,22,40,,,,
86,-,IU,Palette (feat. G-DRAGON),-,29,21,,,,
87,up,茄子蛋,浪流連,92,9,82,,,,
88,-,클랑,U Hoo Hoo,-,88,1,,,,
89,up,IU,Eight (feat. SUGA),90,1,47,67,2020-05-10,67,2020-05-10
90,down,周杰倫,告白氣球,53,24,58,,,,
91,-,Steve Chou,黃昏,-,10,10,,,,
92,-,Gayle,abcdefu (angrier),-,92,1,,,,
93,-,Silence Wang,有点甜 (feat. By2),-,53,22,,,,
94,-,Listening to Yinque's Poems & Fangjing Zhao,芒种,-,2,86,,,,
95,down,Ed Sheeran,Shivers,8,2,7,,,,
96,-,Gaho,시작,-,1,47,,,,
97,-,Faye Wong,紅豆,-,45,5,,,,
98,-,IU,You & I,-,59,6,,,,
99,-,Hebe Tien,你就不要想起我,-,40,17,,,,
100,-,Under Lover,癡情玫瑰花 (feat. 洪春風),-,43,2,,,,
