Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,韋禮安,"如果可以 (電影""月老""主題曲)",1,1,14,,,,
2,up,告五人,好不容易 (《華燈初上》片尾曲),2,1,8,,,,
3,up,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),17,1,2,,,,
4,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,5,1,47,,,,
5,down,茄子蛋,閣愛妳一擺,3,2,9,,,,
6,down,周湯豪,愛上你算我賤,4,3,5,,,,
7,down,小阿七,從前說,6,2,4,,,,
8,up,阿肆,熱愛105°C的你,22,8,4,,,,
9,up,Renran,飞鸟和蝉,29,1,79,,,,
10,-,MARK,Child,-,10,1,,,,
11,down,丁噹,​你是心動的理由 (電影《再說一次我願意》主題曲),10,10,4,,,,
12,up,G.E.M.,I'll Be Missing You,20,6,7,,,,
13,up,The Kid LAROI & Justin Bieber,Stay,13,1,31,,,,
14,up,麋先生,反骨歸真 (電影《素還真》主題曲),38,14,3,,,,
15,down,TAEYEON,Can't Control Myself,11,1,3,,,,
16,up,Mayday,香水 (LIVE),51,16,2,,,,
17,up,家家,雨夜花 (《華燈初上》插曲),26,6,6,,,,
18,up,告五人,在這座城市遺失了你,19,4,58,,,,
19,-,任然,空空如也,-,19,3,,,,
20,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),27,1,9,,,,
21,up,茄子蛋,浪流連,39,9,95,,,,
22,up,Mayday,終結孤單 (LIVE),53,22,2,,,,
23,up,Zhou Shen,出场,35,23,2,,,,
24,up,周杰倫,告白氣球,60,24,67,,,,
25,down,队长,哪里都是你,21,6,4,,,,
26,up,小玄子,错位时空 (治愈版),33,4,11,,,,
27,up,告五人,愛人錯過,68,3,24,,,,
28,up,Mayday,因為你 所以我 (LIVE),61,28,2,,,,
29,-,小藍背心,目及皆是你,-,7,25,,,,
30,up,阿冗,你的答案,34,2,103,,,,
31,up,Mayday,青空未來 (LIVE),52,31,2,,,,
32,up,黃明志,玻璃心 (feat. 陳芳語),37,1,16,,,,
33,-,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),-,15,21,,,,
34,down,V,Christmas Tree,30,4,5,,,,
35,down,張遠,嘉賓,9,9,26,,,,
36,-,Ed Sheeran,Bad Habits,-,2,26,,,,
37,up,Mayday,愛情萬歲 (LIVE),56,37,2,,,,
38,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",72,25,65,,,,
39,down,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",Be a Liar,28,28,3,,,,
40,up,Ed Sheeran,Perfect,42,20,74,73,2019-10-06,58,2019-10-20
41,-,黎明,全身想旅行,-,41,1,,,,
42,down,動力火車,我很好騙,18,4,43,,,,
43,-,Eric Chou,What's Wrong,-,21,80,,,,
44,-,Jay Chou,七里香,-,39,11,,,,
45,-,Shawn Mendes & Camila Cabello,Señorita,-,2,65,1,2019-10-06,1,2019-10-06
46,down,五月天,因為你 所以我,14,1,44,,,,
47,down,周深,起風了,8,8,3,,,,
48,up,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",48,2,15,,,,
49,down,MAMADOL,WooAh HIP,31,31,2,,,,
50,-,Listening to Yinque's Poems & Fangjing Zhao,芒种,-,2,89,,,,
51,-,黃明志,兩隻老虎,-,40,2,,,,
52,-,周杰倫,簡單愛,-,33,5,,,,
53,up,Kim Na Young,There For You,84,53,3,,,,
54,-,Andy Lau,恭喜發財,-,54,1,,,,
55,-,楊小壯,愛情堡壘 (DJ版),-,55,2,,,,
56,down,Wanna One,"Beautiful, Pt. 3 (from ""B-Side"")",7,7,2,,,,
57,-,Kim Jae Hwan,Talk to me,-,57,1,,,,
58,-,G.E.M. 鄧紫棋,倒數,-,16,59,,,,
59,-,任然,後繼者,-,59,2,,,,
60,-,蔡恩雨,阿拉斯加海灣,-,10,42,,,,
61,-,隊長,11 (feat. 黃禮格),-,22,1,,,,
62,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),75,1,74,,,,
63,-,陳芳語,愛你,-,10,15,,,,
64,-,張碧晨 & 摩登兄弟劉宇寧,好運歌 (《奇蹟·笨小孩》電影祝愿曲),-,64,1,,,,
65,-,Michael Jackson,Beat It (Single Version),-,65,1,,,,
66,-,Ricky Hsiao,Last Train,-,64,8,,,,
67,down,Mayday,人生海海 (LIVE),54,54,2,,,,
68,-,Jay Chou,千里之外,-,45,12,,,,
69,down,梦然,少年,63,2,89,,,,
70,-,IVE,ELEVEN,-,17,6,,,,
71,down,黃霄雲,星辰大海,12,2,54,,,,
72,down,TWICE,The Feels,32,1,11,,,,
73,up,Li Ronghao,Equivalence Relation (feat. aMEI),74,5,9,,,,
74,-,Jay Chou,聽媽媽的話,-,24,6,,,,
75,up,玖壹壹,嘻哈庄腳情 (feat. LuLu),88,49,13,,,,
76,-,Sasha Sloan,Dancing With Your Ghost,-,3,46,,,,
77,-,Sammi Cheng,眉飛色舞,-,73,1,,,,
78,-,棉子,勇气,-,9,53,,,,
79,-,2PM,우리집,-,79,1,,,,
80,-,八三夭,自由 (滾石40 滾石撞樂隊 40團拚經典 (原唱:張震嶽)),-,80,1,,,,
81,-,周杰倫,可愛女人,-,75,1,,,,
82,down,周杰倫,青花瓷,73,20,31,,,,
83,-,LISA,MONEY,-,18,9,,,,
84,-,Gaho,시작,-,1,48,,,,
85,down,10cm,서랍,76,54,5,,,,
86,-,周杰倫,龍捲風,-,72,3,,,,
87,-,G.E.M. 鄧紫棋,你不是真正的快樂,-,49,7,,,,
88,-,Wang Er Lang,像魚,-,12,52,,,,
89,down,Fish Leong,情歌,67,50,2,,,,
90,down,程響,四季予你,36,2,47,,,,
91,-,SAM KIM,Summer Rain,-,59,2,,,,
92,-,Ed Sheeran,Shivers,-,2,21,,,,
93,-,周杰倫,愛在西元前,-,80,1,,,,
94,-,周杰倫,黑色幽默,-,94,1,,,,
95,-,BOL4,Some,-,95,1,,,,
96,-,路飛文,嘉賓,-,23,16,,,,
97,-,Renran,无人之岛,-,12,44,,,,
98,-,Kim Jong Kook,My Love,-,98,1,,,,
99,-,Ashin Chen,月亮代表我的心 (《華燈初上》主題曲),-,6,11,,,,
100,-,Backstreet Boys,I Want It That Way,-,25,3,,,,
