Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TAEYEON,Happy,-,1,1,,,,
2,-,IU,Eight (feat. SUGA),-,1,1,67,2020-05-10,67,2020-05-10
3,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),1,1,26,,,,
4,up,Fish Leong & Eve Ai,飄洋過海來看你,4,4,2,,,,
5,down,阿冗,你的答案,2,2,24,,,,
6,down,Gaho,시작,5,1,14,,,,
7,up,ZICO,Any Song,7,1,17,,,,
8,down,梦然,少年,6,2,7,,,,
9,-,李千那,不敢聽的歌,-,3,1,,,,
10,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,26,2,27,,,,
11,up,Hwa Sa,Orbit,12,6,4,,,,
12,down,Avril Lavigne,We Are Warriors,3,3,2,,,,
13,up,IU,Give You My Heart,53,1,9,,,,
14,down,邱振哲,太陽,11,7,27,,,,
15,-,Ariana Grande & Justin Bieber,Stuck with U,-,2,1,95,2020-05-10,3,2020-05-17
16,-,胡66,后来遇见他,-,3,1,,,,
17,up,IU,Blueming,61,2,24,,,,
18,-,BOL4,Leo (feat. BAEKHYUN),-,18,1,,,,
19,down,Solar,Spit It Out,8,8,3,,,,
20,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),18,10,26,,,,
21,up,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),40,9,26,,,,
22,up,伍佰 & China Blue,Last Dance,22,7,20,,,,
23,up,梁文音,你存在,38,3,4,,,,
24,down,棉子,勇气,9,9,4,,,,
25,up,HA SUNG WOON,I Fall in Love,47,25,2,,,,
26,down,Ha Hyun Woo,돌덩이,15,2,11,,,,
27,up,陈雪凝,你的酒馆对我打了烊,42,4,27,,,,
28,-,IU,Good Day,-,27,7,,,,
29,-,IU,Palette (feat. G-DRAGON),-,29,11,,,,
30,up,梦然,少年,36,18,3,,,,
31,-,Davichi,Please Don't Cry,-,31,1,,,,
32,down,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),24,7,18,,,,
33,down,茄子蛋,我的未來不是夢,10,10,2,,,,
34,down,曲肖冰,太陽,21,9,22,,,,
35,-,Youngjae & Choi Jungyoon,Fall in Love,-,35,1,,,,
36,-,Shawn Mendes & Camila Cabello,Señorita,-,2,25,1,2019-10-06,1,2019-10-06
37,-,Jay Chou,聽媽媽的話,-,24,1,,,,
38,up,G.E.M. 鄧紫棋,倒數,39,16,24,,,,
39,down,Wang Er Lang,像魚,25,12,25,,,,
40,-,陳奕迅 & 王菲,因為愛情,-,33,3,,,,
41,up,ITZY,WANNABE,46,5,9,67,2020-03-15,27,2020-03-22
42,up,G.E.M.,Long After,75,4,15,,,,
43,-,IU,Bbibbi,-,18,16,,,,
44,down,CHUNG HA,Stay Tonight,17,17,2,,,,
45,-,Eileen Yo & Bella Su,Igotchu,-,33,2,,,,
46,down,Vivian Hsu,"Yours Always (Ending Theme Song Of Movie ""Little Big Women"")",32,2,7,,,,
47,-,찬열 & 펀치,Stay With Me,-,24,15,,,,
48,-,Nana Lee,不曾回來過 (電視劇《通靈少女》插曲),-,30,11,,,,
49,-,玖壹壹,明天再擱來,-,49,1,,,,
50,down,Eric Chou,What's Wrong,34,21,26,,,,
51,-,Ed Sheeran,Perfect,-,20,20,73,2019-10-06,58,2019-10-20
52,-,Soyou,I Miss You,-,38,3,,,,
53,-,Eric Chou,以後別做朋友,-,30,5,,,,
54,-,陳奕迅,好久不見,-,43,4,,,,
55,-,Natty,NINETEEN,-,55,1,,,,
56,-,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),-,28,13,,,,
57,down,En,囂張,14,3,27,,,,
58,down,WeiBird,Don't Tell,33,33,2,,,,
59,down,Eric Chou,The Chaos After You,35,35,2,,,,
60,-,華晨宇,寒鸦少年,-,60,1,,,,
61,down,Tanya Chua,Red High Heels,30,22,16,,,,
62,-,Michael Wong,Fairy Tale,-,46,1,,,,
63,down,YESUNG & SURAN,Still Standing,13,13,2,,,,
64,-,Hua Chenyu,你要相信這不是最後一天,-,37,4,,,,
65,-,WeiBird,World Without You,-,65,1,,,,
66,down,Whee In,With My Tears,27,27,2,,,,
67,-,周杰倫,青花瓷,-,20,9,,,,
68,down,Davichi,Sunset,37,6,16,,,,
69,-,IU,You & I,-,59,3,,,,
70,up,肖戰,滿足,100,12,6,,,,
71,down,Mayday,派對動物,57,28,7,,,,
72,-,Red Velvet,Psycho,-,2,9,40,2019-12-29,34,2020-01-19
73,-,八三夭,致青春,-,73,1,,,,
74,-,BTS,00:00 (Zero O’Clock),-,30,3,76,2020-02-23,76,2020-02-23
75,-,Tom Chang,The Sea,-,39,1,,,,
76,up,Cho Jung Seok,Aloha,85,18,6,,,,
77,-,Sonnet Son,Sad,-,77,1,,,,
78,-,魏如萱,彼個所在,-,14,8,,,,
79,-,曹楊,微光,-,55,1,,,,
80,-,玖壹壹,再會中港路 (DJ CK Remix Version),-,74,1,,,,
81,-,蘇詩丁,緣字書 (電視劇《三生三世枕上書》插曲),-,25,13,,,,
82,up,OH MY GIRL,Nonstop,82,82,2,,,,
83,-,丁可,If,-,83,1,,,,
84,-,蕭敬騰,王妃,-,73,2,,,,
85,-,(G)I-DLE,Oh My God,-,11,4,84,2020-04-12,84,2020-04-12
86,-,在不瘋狂就等死,在再不分,-,86,1,,,,
87,-,Junggigo & Soyou,Some (feat. Lil Boi),-,48,1,,,,
88,-,sunwoojunga,You Can't Stop It from Bloomming,-,88,1,,,,
89,-,Paul Kim,Dream,-,89,1,,,,
90,-,Karencici,誰,-,44,1,,,,
91,-,Fish Leong,慢冷,-,10,13,,,,
92,-,G.E.M. 鄧紫棋,喜歡你,-,21,22,,,,
93,-,Joker Xue,演員,-,39,7,,,,
94,-,Mavis Hee,城裡的月光,-,23,4,,,,
95,-,Lala Hsu,Riding a White Horse,-,46,1,,,,
96,down,茄子蛋,浪流連,43,9,19,,,,
97,-,Melody,愛多少 早知道,-,78,1,,,,
98,-,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",-,30,11,,,,
99,-,TAEYEON,I Do,-,10,4,,,,
100,down,G.E.M. 鄧紫棋,來自天堂的魔鬼,59,9,24,,,,
