Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JISOO,FLOWER,1,1,4,,,,
2,up,Zhang Zhe Han,Magnificent Life,2,1,6,,,,
3,up,Li Ronghao,The Dark Plum Sauce,3,1,9,,,,
4,up,Zhang Zhe Han,Stars Light You Up,6,4,2,,,,
5,down,承桓,我會等,4,1,5,,,,
6,up,Zhang Zhe Han,Journey,7,1,15,,,,
7,up,Zhang Zhe Han,Lost Glacier,22,1,4,,,,
8,up,Zhang Zhe Han,Primordial Theater,8,1,13,,,,
9,up,张哲瀚,憂傷的晴朗,24,1,7,,,,
10,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),10,1,69,,,,
11,down,IVE,I AM,5,5,2,,,,
12,up,Zhang Zhe Han,Knight Errant,19,3,7,,,,
13,up,BLACKPINK,DDU-DU DDU-DU,39,13,24,,,,
14,up,Sasha Sloan,Dancing With Your Ghost,38,3,79,,,,
15,up,告五人,愛人錯過,25,3,69,,,,
16,up,IVE,Kitsch,31,8,4,,,,
17,down,Miley Cyrus,Flowers,11,3,15,,,,
18,up,小阿七,從前說,26,2,66,,,,
19,down,五月天,知足 (諾亞方舟 10週年進化) [feat. 告五人],16,16,2,,,,
20,up,LBI利比,小城夏天,54,2,40,,,,
21,up,Yoga Lin,Wordless Groans,29,21,2,,,,
22,-,Agust D,Haegeum,-,22,1,,,,
23,up,BLACKPINK,As If It's Your Last,28,8,21,,,,
24,up,The Kid LAROI & Justin Bieber,Stay,36,1,87,,,,
25,down,黃霄雲,"Or,Forever",20,18,2,,,,
26,down,Agust D & IU,People Pt.2,9,9,3,,,,
27,up,BLACKPINK,FOREVER YOUNG,48,20,6,,,,
28,down,NewJeans,OMG,12,1,16,,,,
29,-,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,-,23,1,,,,
30,down,BLACKPINK,Tally,21,4,8,,,,
31,down,張碧晨 & 毛不易,黑月光 (with 毛不易),13,13,3,,,,
32,down,陳華,想和你看五月的晚霞,27,4,14,,,,
33,down,蕭秉治,毒藥,23,1,13,,,,
34,-,MASC,WAVE,-,34,1,,,,
35,-,JJ Lin,"Happily, Painfully After",-,12,1,,,,
36,down,動力火車,我們之間 - 做工的人電影版 主題曲,14,6,4,,,,
37,down,告五人,好不容易 (《華燈初上》片尾曲),17,1,65,,,,
38,up,ROSÉ,On The Ground,40,1,19,2,2021-03-21,2,2021-03-21
39,down,JJ Lin,Hero,15,8,5,,,,
40,-,Ozone,痛苦擁抱 (愛奇藝原創華劇《不良執念清除師》主題曲),-,40,1,,,,
41,up,周杰倫,告白氣球,70,24,107,,,,
42,up,Accusefive,我想要佔據你,58,42,4,,,,
43,down,Renran,飞鸟和蝉,30,1,139,,,,
44,-,BOYS PLANET,Jelly Pop,-,44,1,,,,
45,-,郁可唯,去有風的地方 (電視劇《去有風的地方》主題曲),-,14,10,,,,
46,-,Ed Sheeran,Perfect,-,20,107,73,2019-10-06,58,2019-10-20
47,-,FIFTY FIFTY,Cupid,-,37,1,,,,
48,up,JENNIE (from BLACKPINK),SOLO,79,27,9,,,,
49,down,Jimin,Like Crazy,18,5,5,,,,
50,up,黃霄雲,星辰大海,92,2,87,,,,
51,down,JJ Lin,Dust and Ashes,44,44,2,,,,
52,-,Bruno Mars,Just the Way You Are,-,30,11,,,,
53,-,Shuang Sheng,Only You,-,53,1,,,,
54,up,JJ Lin,Practice Love,66,54,9,,,,
55,-,Nine Chen,Werewolves (feat. Qiu Feng Ze),-,10,85,,,,
56,-,SUPER JUNIOR,It's You,-,56,1,,,,
57,down,Ed Sheeran,Eyes Closed,33,16,5,,,,
58,-,MARK,Golden Hour,-,39,2,,,,
59,-,鼓鼓 呂思緯,當我變成我們,-,40,1,,,,
60,-,G.E.M. 鄧紫棋,倒數,-,16,67,,,,
61,-,OneRepublic,I Ain't Worried,-,1,42,,,,
62,-,蔡依林,玫瑰少年,-,19,16,,,,
63,-,NewJeans,Zero,-,14,2,,,,
64,up,队长,哪里都是你,77,6,44,,,,
65,-,TEAM 24:00,This That Shhh,-,65,1,,,,
66,down,韋禮安,"如果可以 (電影""月老""主題曲)",46,1,76,,,,
67,-,張惠妹,連名帶姓,-,23,14,,,,
68,-,告五人,帶我去找夜生活,-,11,13,,,,
69,-,M.O.N.T,NOIR,-,69,1,,,,
70,down,Yuki Hsu,Our Stories,34,34,2,,,,
71,-,Marz23,不愛自己了,-,55,2,,,,
72,-,Jackson Wang & Ciara,Slow,-,21,1,,,,
73,down,Liu Yu Ning,My World,45,45,3,,,,
74,-,Hebe Tien,不醉不會,-,58,6,,,,
75,-,LAS,Spring Song (feat. MIYEON),-,63,2,,,,
76,-,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",-,30,45,,,,
77,-,林仲軒,接受,-,77,1,,,,
78,-,蔡恩雨,阿拉斯加海灣,-,10,54,,,,
79,-,斯斯與帆,搖籃謠 (電視劇《去有風的地方》插曲),-,66,4,,,,
80,-,Colbie Caillat,Try,-,23,6,,,,
81,-,The Pussycat Dolls & Busta Rhymes,Don't Cha,-,81,1,,,,
82,-,茄子蛋,閣愛妳一擺,-,2,63,,,,
83,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,66,2,,,,
84,-,Nine One One,Empty Dreams,-,3,10,,,,
85,down,BLACKPINK,How You Like That,43,2,49,3,2020-07-05,3,2020-07-05
86,-,MAMAMOO,GGBB,-,3,3,,,,
87,up,Rene Liu,Later,97,48,13,,,,
88,-,Michael Wong,Fairy Tale,-,46,2,,,,
89,-,Yanzi Sun,遇見,-,60,3,,,,
90,-,玖壹壹,回來我身邊,-,90,1,,,,
91,-,JJ Lin,A Moment In Time,-,34,1,,,,
92,-,IU,Good Day,-,27,34,,,,
93,down,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",41,1,32,,,,
94,-,G.E.M. 鄧紫棋,你不是真正的快樂,-,49,8,,,,
95,down,NewJeans,Ditto,37,3,18,,,,
96,up,星野,晚風告白,100,2,23,,,,
97,-,周深,起風了,-,8,15,,,,
98,-,Where Chou,約定,-,62,6,,,,
99,-,Daniel Powter,Free Loop,-,23,17,,,,
100,-,MIYA,是你,-,10,12,,,,
