Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BIGBANG,Still Life,1,1,2,,,,
2,up,韋禮安,"如果可以 (電影""月老""主題曲)",4,1,24,,,,
3,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),7,1,17,,,,
4,down,MeloMance,"Love, Maybe",2,2,6,,,,
5,-,SEVENTEEN,Darl+ing,-,1,1,,,,
6,down,KIMSEJEONG,"Love, Maybe (Acoustic Ver.)",3,3,2,,,,
7,up,小阿七,從前說,8,2,14,,,,
8,up,小玄子,错位时空 (治愈版),39,4,21,,,,
9,-,DONGKIZ,Cupid,-,9,1,,,,
10,-,林宥嘉,"完 ,(首唱於XIANG YU YI YANG線上演唱會)[Live]",-,10,1,,,,
11,up,IVE,LOVE DIVE,13,11,2,,,,
12,down,韋禮安,"如果可以 (Acapella) [電影""月老""主題曲]",6,1,7,,,,
13,down,告五人,好不容易 (《華燈初上》片尾曲),9,1,18,,,,
14,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,12,1,57,,,,
15,down,队长,哪里都是你,14,6,14,,,,
16,-,陳忻玥,你夠了,-,7,1,,,,
17,down,Priscilla Abby,Don't Make Me Like You Too Much,15,5,5,,,,
18,down,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),10,1,12,,,,
19,-,Jessi,ZOOM,-,4,1,,,,
20,-,徐暐翔,決定我愛你 (《基因決定我愛你》片尾曲),-,20,1,,,,
21,up,Renran,飞鸟和蝉,21,1,89,,,,
22,down,茄子蛋,閣愛妳一擺,17,2,19,,,,
23,down,The Kid LAROI & Justin Bieber,Stay,22,1,41,,,,
24,-,張語噥,願你快樂與我有關,-,24,1,,,,
25,up,Charlie Puth,That's Hilarious,40,25,2,,,,
26,-,周杰倫,告白氣球,-,24,75,,,,
27,-,TAEYONG & Wonstein,Love Theory,-,27,1,,,,
28,down,韋禮安,"如果可以 (韓文版) [電影""月老""主題曲]",11,7,6,,,,
29,-,By2,愛丫愛丫,-,29,1,,,,
30,down,(G)I-DLE,TOMBOY,16,10,5,,,,
31,-,Walk Off the Earth,Bet On Me (feat. D Smoke),-,31,3,,,,
32,-,黃霄雲,星辰大海,-,2,61,,,,
33,-,小阿七,五十年以後,-,33,5,,,,
34,-,告五人,披星戴月的想你,-,23,33,,,,
35,down,Miles Guo,Chained Dream,5,5,2,,,,
36,-,Victor Wong,See You Today,-,18,1,,,,
37,-,Dreamcatcher,MAISON,-,37,1,,,,
38,-,G.E.M. 鄧紫棋,喜歡你,-,21,69,,,,
39,-,HA SUNG WOON,LA LA POP!,-,39,1,,,,
40,up,九九,500天,60,14,8,,,,
41,down,LAY,JIU,19,19,2,,,,
42,down,魏嘉瑩,藍色眼睛 (feat.麋先生),23,15,4,,,,
43,up,TAEYEON,INVU,64,4,8,,,,
44,down,告五人,在這座城市遺失了你,18,4,68,,,,
45,-,Daniel Powter,Free Loop,-,23,7,,,,
46,down,阿肆,熱愛105°C的你,45,8,14,,,,
47,-,周深,起風了,-,8,5,,,,
48,-,周杰倫,不該 (with 張惠妹),-,32,16,,,,
49,-,Harry Styles,As It Was,-,49,1,,,,
50,-,Lauv,All 4 Nothing (I'm So In Love),-,50,1,,,,
51,-,柏霖PoLin,來不及的告白,-,51,1,,,,
52,-,TRASH,終究還是因為愛,-,51,3,,,,
53,down,茄子蛋,浪流連,50,9,104,,,,
54,-,周杰倫,稻香,-,29,37,,,,
55,-,Joker Xue,演員,-,39,22,,,,
56,-,ONEW,On the way,-,56,1,,,,
57,-,ONEW,Sunshine,-,57,1,,,,
58,down,張惠妹,彩虹,32,32,3,,,,
59,-,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",-,30,37,,,,
60,-,Matzka,Bro Night,-,60,1,,,,
61,-,1K,就忘了吧,-,12,1,,,,
62,-,ONEW,In the whale,-,62,1,,,,
63,-,張惠妹,連名帶姓,-,23,12,,,,
64,-,ONEW,Yeowoobi,-,64,1,,,,
65,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),56,1,84,,,,
66,-,ONEW,Love Phobia,-,66,1,,,,
67,-,BTS,Spring Day,-,3,22,,,,
68,-,ONEW,DICE,-,68,1,,,,
69,-,棉子,勇气,-,9,55,,,,
70,down,Eric Chou,Unbreakable Love,68,16,16,,,,
71,-,WJSN,Navillera,-,71,1,,,,
72,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,25,70,,,,
73,-,路飛文,嘉賓,-,23,18,,,,
74,-,Adele,Hello,-,30,19,,,,
75,-,蔡依林,玫瑰少年,-,19,12,,,,
76,up,JAY B,Dive into you,80,29,3,,,,
77,up,Wang Er Lang,像魚,100,12,54,,,,
78,-,Adele,Skyfall,-,22,9,,,,
79,down,告五人,愛人錯過,35,3,34,,,,
80,-,Jonathan Lee,山丘,-,36,15,,,,
81,-,en,逾矩,-,25,3,,,,
82,down,Ed Sheeran,Shivers,46,2,30,,,,
83,-,chenyasen,下辈子不一定还能遇见你,-,46,9,,,,
84,-,Eason Chan,讓我留在你身邊,-,15,44,,,,
85,-,Richie Jen,The Sad Pacific,-,85,1,,,,
86,-,周湯豪,愛上你算我賤,-,3,13,,,,
87,-,Jace Chan,Long D,-,87,1,,,,
88,down,The Chainsmokers,iPad,63,22,6,,,,
89,-,原子少年,原來的少年,-,89,1,,,,
90,-,Eric Chou,以後別做朋友,-,30,35,,,,
91,-,魏如萱,彼個所在,-,14,17,,,,
92,-,周杰倫,聽見下雨的聲音,-,55,5,,,,
93,-,陳奕迅 & 王菲,因為愛情,-,33,18,,,,
94,down,張惠妹,身後,89,85,2,,,,
95,-,NIO,聽說 (feat. ERIKA),-,95,1,,,,
96,-,滅火器,島嶼天光,-,19,21,,,,
97,-,テイラー・スウィフト,Blank Space,-,49,11,,,,
98,-,張惠妹,你說了算 (feat. 瘦子),-,91,1,,,,
99,down,Jaurim,"스물다섯, 스물하나",53,44,3,,,,
100,-,JJ Lin,If Only,-,39,19,,,,
