Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TWICE,MORE & MORE,1,1,2,23,2020-06-07,21,2020-06-14
2,up,動力火車,永遠不再,73,2,2,,,,
3,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),2,1,31,,,,
4,up,梦然,少年,4,2,12,,,,
5,-,Jay Chou,Mojito,-,1,1,,,,
6,up,阿冗,你的答案,11,2,29,,,,
7,-,Hebe Tien,皆可 (中天娛樂台《慶餘年》主題曲),-,2,1,,,,
8,down,IU,Eight (feat. SUGA),6,1,6,67,2020-05-10,67,2020-05-10
9,-,歐陽娜娜,The Best For You,-,9,1,,,,
10,up,胡66,后来遇见他,13,3,6,,,,
11,-,蕭敬騰,猴籠,-,4,1,,,,
12,up,Wang Er Lang,像魚,22,12,30,,,,
13,up,Renran,无人之岛,14,12,4,,,,
14,up,蔡徐坤 (KUN),Lover,18,14,2,,,,
15,down,Lady Gaga,Sour Candy,3,2,3,78,2020-05-31,4,2020-06-07
16,down,Lady Gaga & Ariana Grande,Rain On Me,5,1,4,75,2020-05-24,1,2020-05-31
17,up,邱振哲,太陽,19,7,32,,,,
18,up,梦然,少年,44,18,8,,,,
19,-,劉雨昕,節奏病,-,19,1,,,,
20,-,王耀楊,你的世界,-,20,1,,,,
21,down,Jam Hsiao & JJ Lin,Hello,16,16,3,,,,
22,up,Gaho,시작,39,1,19,,,,
23,down,李千那,不敢聽的歌,15,3,6,,,,
24,-,Ariana Grande & Justin Bieber,Stuck with U,-,2,5,95,2020-05-10,3,2020-05-17
25,down,田馥甄,懸日,7,2,7,,,,
26,up,阿悠悠,旧梦一场,88,26,2,,,,
27,down,陈雪凝,绿色,10,3,31,,,,
28,down,ZICO,Any Song,12,1,22,,,,
29,up,棉子,勇气,45,9,9,,,,
30,-,Yanzi Sun,逆光,-,30,1,,,,
31,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,9,2,32,,,,
32,-,萬芳,阿峰今天沒有來,-,32,1,,,,
33,-,Kim Sung Kyu,Beautiful,-,33,1,,,,
34,down,伍佰 & China Blue,Last Dance,31,7,25,,,,
35,up,Mayday,派對動物,42,28,9,,,,
36,-,茄子蛋,浪流連,-,9,21,,,,
37,-,SUPER JUNIOR-K.R.Y.,When We Were Us,-,37,1,,,,
38,up,阿悠悠,舊夢一場 (Dj沈念),93,16,2,,,,
39,-,Hwa Sa,Orbit,-,6,8,,,,
40,down,Onestar & Kim Jae Hwan,You're My End and My Beginning,34,34,2,,,,
41,-,ONEUS,COME BACK HOME,-,41,1,,,,
42,-,Karencici,ihateyou1000,-,42,1,,,,
43,down,G.E.M. 鄧紫棋,倒數,37,16,29,,,,
44,-,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),-,3,9,,,,
45,-,IU,Blueming,-,2,28,,,,
46,-,JongWan Kim,Gravity,-,19,2,,,,
47,up,크러쉬,Beautiful,78,30,10,,,,
48,up,ITZY,WANNABE,92,5,11,67,2020-03-15,27,2020-03-22
49,down,Tanya Chua,Red High Heels,35,22,21,,,,
50,-,陳嘉樺,晚安歌,-,21,3,,,,
51,down,周杰倫 & 阿信,說好不哭,23,1,29,,,,
52,-,Khalil Fong,麵麵,-,52,1,,,,
53,down,Shawn Mendes & Camila Cabello,Señorita,17,2,30,1,2019-10-06,1,2019-10-06
54,-,LuHan,Slow Motion,-,54,1,,,,
55,down,Mido and Falasol,"Me to You, You to Me",8,8,3,,,,
56,-,WJSN,BUTTERFLY,-,56,1,,,,
57,-,Maroon 5,Memories,-,2,30,36,2019-10-06,2,2019-11-17
58,up,KYUHYUN,Confession Is Not Flashy,61,27,5,,,,
59,-,PENTAGON,Follow (PENTAGON Version),-,59,1,,,,
60,-,Yanzi Sun,遇見,-,60,1,,,,
61,-,ONF,New World,-,61,1,,,,
62,-,BTS,Burning Up (FIRE),-,62,1,,,,
63,down,G.E.M. 鄧紫棋,句號,28,1,29,,,,
64,down,Mayday,突然好想你,26,26,8,,,,
65,-,歐陽娜娜,To Be Happy,-,65,1,,,,
66,-,Jia Jia,家家酒,-,30,11,,,,
67,-,Mayday,如果我們不曾相遇,-,39,1,,,,
68,-,周蕙,值得被珍惜,-,68,1,,,,
69,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",77,25,16,,,,
70,-,Hebe Tien,你就不要想起我,-,40,5,,,,
71,-,Yanzi Sun,守護永恆的愛,-,71,1,,,,
72,-,陳奕迅 & 王菲,因為愛情,-,33,4,,,,
73,-,Jordan Chan,相依為命,-,41,4,,,,
74,-,Yanzi Sun,我懷念的,-,39,1,,,,
75,-,魔力紅樂團,Sugar (feat. Nicki Minaj) [Remix],-,45,2,,,,
76,-,周杰倫,稻香,-,29,7,,,,
77,-,Jay Chou,髮如雪,-,56,2,,,,
78,down,En,囂張,33,3,31,,,,
79,down,陈雪凝,你的酒馆对我打了烊,52,4,32,,,,
80,-,趙露思,時光話(網劇《傳聞中的陳芊芊》插曲),-,80,1,,,,
81,-,Yanzi Sun,極美,-,81,1,,,,
82,down,Cho Jung Seok,Aloha,24,18,11,,,,
83,-,SUPER JUNIOR-K.R.Y.,Way to Busan,-,83,1,,,,
84,down,JEON MI DO,I Knew I Love,40,31,4,,,,
85,down,周深,大魚,76,19,10,,,,
86,-,IU,Give You My Heart,-,1,12,,,,
87,down,Mido and Falasol,Oh! What a Shiny Night (Drama Version),64,27,4,,,,
88,-,G.E.M. 鄧紫棋,來自天堂的魔鬼,-,9,25,,,,
89,-,Yoonmirae,Flower,-,1,21,,,,
90,-,五月天,乾杯,-,46,1,,,,
91,down,ONF,It's Raining,55,55,2,,,,
92,-,Namewee,Stranger In the North (feat. Wang Leehom),-,20,3,,,,
93,down,Eric Chou,What's Wrong,68,21,30,,,,
94,-,Yerin Baek,Here I Am Again,-,3,15,,,,
95,-,Rene Liu,Later,-,48,1,,,,
96,-,邱鋒澤 & 黃偉晉,前任 (無插電版本),-,96,1,,,,
97,-,小5,說一句我不走了,-,69,1,,,,
98,-,Eason Chan,讓我留在你身邊,-,15,15,,,,
99,-,Li Ronghao,If I Were Young,-,53,6,,,,
100,-,Fish Leong & Eve Ai,飄洋過海來看你,-,4,6,,,,
