Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),1,1,8,,,,
2,up,韋禮安,"如果可以 (電影""月老""主題曲)",2,1,20,,,,
3,up,韋禮安,"如果可以 (Acapella) [電影""月老""主題曲]",3,1,3,,,,
4,up,小阿七,從前說,4,2,10,,,,
5,-,Priscilla Abby,Don't Make Me Like You Too Much,-,5,1,,,,
6,up,茄子蛋,閣愛妳一擺,6,2,15,,,,
7,up,韋禮安,"如果可以 (韓文版) [電影""月老""主題曲]",24,7,2,,,,
8,down,告五人,好不容易 (《華燈初上》片尾曲),5,1,14,,,,
9,up,Jay Park,GANADARA (feat. IU),11,9,2,,,,
10,-,(G)I-DLE,TOMBOY,-,10,1,,,,
11,up,MeloMance,"Love, Maybe",15,2,2,,,,
12,down,队长,哪里都是你,7,6,10,,,,
13,-,Kang Seung Yoon,BORN TO LOVE YOU,-,13,1,,,,
14,up,是七叔呢,半生雪,31,14,2,,,,
15,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,10,1,53,,,,
16,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,88,16,2,,,,
17,-,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),-,1,13,,,,
18,-,Solar,HONEY,-,18,1,,,,
19,down,Renran,飞鸟和蝉,12,1,85,,,,
20,down,The Kid LAROI & Justin Bieber,Stay,13,1,37,,,,
21,-,Stray Kids,MANIAC,-,21,1,,,,
22,down,阿肆,熱愛105°C的你,18,8,10,,,,
23,-,文慧如,不可言說(電視劇《我家浴缸的二三事》插曲),-,23,1,,,,
24,down,The Chainsmokers,iPad,22,22,2,,,,
25,down,告五人,在這座城市遺失了你,19,4,64,,,,
26,down,九九,500天,20,14,4,,,,
27,down,小玄子,错位时空 (治愈版),14,4,17,,,,
28,-,Nunew,How You Feel (Ost.นิ่งเฮียก็หาว่าซื่อ cutie pie series),-,28,1,,,,
29,-,草爺,愛人啊,-,29,1,,,,
30,up,黃明志,玻璃心 (feat. 陳芳語),65,1,21,,,,
31,up,Coldin,Can you stay,85,31,2,,,,
32,-,Whee In,In your days,-,32,1,,,,
33,-,NU'EST,Again,-,33,1,,,,
34,-,克麗絲叮,一百萬個可能,-,19,12,,,,
35,up,Li Ronghao,Reborn,36,35,2,,,,
36,up,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",49,2,21,,,,
37,-,KIHYUN,VOYAGER,-,37,1,,,,
38,-,徐若瑄,V & I (回憶組曲新唱版),-,24,1,,,,
39,up,Sia,Unstoppable,55,15,7,81,2019-11-10,81,2019-11-10
40,down,Clon,Bing Bing Bing,8,8,2,,,,
41,down,TAEYEON,INVU,21,4,5,,,,
42,-,Calum Scott,You Are the Reason,-,11,31,,,,
43,-,Solar,zinggle zinggle,-,43,1,,,,
44,-,IU,Good Day,-,27,20,,,,
45,-,Hebe Tien,你就不要想起我,-,40,19,,,,
46,down,告五人,愛人錯過,32,3,30,,,,
47,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),43,43,2,,,,
48,up,艾薇,烏雲日記,63,48,2,,,,
49,-,BIBI,"Very, Slowly",-,28,1,,,,
50,-,(G)I-DLE,ESCAPE,-,50,1,,,,
51,-,深海魚子醬,千千萬萬,-,18,1,,,,
52,-,Solar,RAW,-,52,1,,,,
53,down,動力火車,我很好騙,40,4,49,,,,
54,up,周杰倫,告白氣球,72,24,72,,,,
55,down,時代少年團,漸暖,54,54,3,,,,
56,up,Ed Sheeran,Shivers,100,2,26,,,,
57,-,雪二,漸冷,-,10,18,,,,
58,-,大隸,"天降神兵 (feat. 肉圓, 馬克 & 均均)",-,58,1,,,,
59,-,Stray Kids,VENOM,-,59,1,,,,
60,-,Solar,Big Booty,-,60,1,,,,
61,-,Solar,chap chap,-,61,1,,,,
62,-,TWICE,OOH-AHH하게,-,62,2,,,,
63,up,BTS,Permission to Dance,84,1,26,,,,
64,down,Steve Chou,黃昏,58,10,15,,,,
65,-,Selina 任家萱,黑夜中相擁(電影《頭七》主題曲),-,65,1,,,,
66,-,Stray Kids,Charmer,-,66,1,,,,
67,-,Pu Shu,平凡之路,-,67,8,,,,
68,down,草爺,兄弟你說,47,2,52,,,,
69,-,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),-,7,43,,,,
70,down,小藍背心,目及皆是你,41,7,27,,,,
71,down,Mao Bu YI,消愁,66,30,4,,,,
72,-,陳芳語,愛你,-,10,16,,,,
73,-,Ed Sheeran,Bad Habits,-,2,29,,,,
74,down,茄子蛋,浪流連,73,9,100,,,,
75,down,張遠,嘉賓,17,9,32,,,,
76,-,周杰倫,青花瓷,-,20,35,,,,
77,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),27,1,80,,,,
78,-,王靖雯不胖,善变,-,63,3,,,,
79,up,張宇,給你們,97,41,7,,,,
80,down,Ed Sheeran,Perfect,28,20,79,73,2019-10-06,58,2019-10-20
81,-,荒山亮,趁我還會記,-,81,1,,,,
82,-,NMIXX,O.O,-,20,3,,,,
83,down,艾薇,失重前幸褔,16,8,40,,,,
84,-,梁靜茹,愛久見人心,-,69,6,,,,
85,-,方大同,特別的人,-,85,1,,,,
86,-,Coldin,Romantic Devil,-,66,1,,,,
87,-,Moona Hoshinova,High Tide,-,27,3,,,,
88,down,阿冗,你的答案,38,2,108,,,,
89,down,F.I.R.,月牙灣,62,41,5,,,,
90,-,Shane Filan,Beautiful in White,-,35,8,,,,
91,-,Various Artists,With,-,55,1,,,,
92,-,Nunew,"My Cutie Pie (Original Soundtrack from ""My Cutie Pie"")",-,74,2,,,,
93,-,單依純,永不失聯的愛,-,93,1,,,,
94,-,J.Sheon,不良示範,-,23,3,,,,
95,-,周杰倫,簡單愛,-,33,6,,,,
96,-,Ed Sheeran,Shape of You,-,28,46,94,2020-01-05,94,2020-01-05
97,-,梁靜茹,偶陣雨,-,97,1,,,,
98,-,Ayunda Risu,ALiCE&u,-,30,2,,,,
99,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),48,1,111,,,,
100,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),81,10,81,,,,
