Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,承桓,我會等,1,1,11,,,,
2,up,(G)I-DLE,Queencard,3,1,3,,,,
3,down,JISOO,FLOWER,2,1,10,,,,
4,-,九澤CP,沒有開口,-,3,1,,,,
5,-,周深,璀璨冒險人,-,5,1,,,,
6,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",53,1,36,,,,
7,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),17,1,75,,,,
8,-,B.I,Die for love (feat. Jessi),-,8,1,,,,
9,down,Zhang Zhe Han,Datura,4,2,6,,,,
10,down,Eric Chou,Best Friend,6,6,3,,,,
11,down,LBI利比,小城夏天,9,2,46,,,,
12,-,TWICE,Hare Hare,-,12,3,,,,
13,-,B.I,Dare to Love (feat. BIG Naughty),-,13,1,,,,
14,up,陳小滿,愛是獎勵還是懲罰,46,14,3,,,,
15,up,陳華,想和你看五月的晚霞,24,4,20,,,,
16,down,梧彤Vickie,我會等 (女版),11,9,6,,,,
17,up,Li Ronghao,The Dark Plum Sauce,20,1,15,,,,
18,-,容祖兒,就讓這大雨全都落下,-,18,3,,,,
19,down,卢卢快闭嘴,字字句句,10,6,3,,,,
20,-,Stray Kids,S-Class,-,20,1,,,,
21,up,程響,可能,37,19,5,,,,
22,down,小阿七,從前說,15,2,72,,,,
23,up,蔡健雅,Letting Go,30,6,49,,,,
24,-,B.I,Cloud Thought,-,24,1,,,,
25,-,B.I,The Island Misfit of Toys,-,25,1,,,,
26,-,B.I,MICHELANGELO,-,26,1,,,,
27,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",39,15,2,,,,
28,-,B.I,Truth,-,28,1,,,,
29,-,理想混蛋,晴時多雲偶想你,-,14,1,,,,
30,down,韋禮安,"如果可以 (電影""月老""主題曲)",28,1,82,,,,
31,-,B.I,Wave (feat. Kid Milli & Lil Cherry),-,31,1,,,,
32,-,B.I,Beautiful Life,-,32,1,,,,
33,-,B.I,TO DIE,-,33,1,,,,
34,down,告五人,愛人錯過,14,3,74,,,,
35,down,Zhang Zhe Han,Stars Light You Up,5,4,8,,,,
36,-,NINE to SIX,Don′t Call Me,-,36,1,,,,
37,up,NewJeans,OMG,87,1,22,,,,
38,-,蔡佩軒,雨季,-,38,1,,,,
39,down,IVE,I AM,21,5,8,,,,
40,-,鄭潤澤,就讓這大雨全都落下 (深情版),-,40,3,,,,
41,-,Dua Lipa,Dance The Night,-,31,1,,,,
42,up,告五人,好不容易 (《華燈初上》片尾曲),47,1,70,,,,
43,up,告五人,在這座城市遺失了你,58,4,109,,,,
44,down,Sasha Sloan,Dancing With Your Ghost,23,3,85,,,,
45,up,BLACKPINK,DDU-DU DDU-DU,66,13,30,,,,
46,down,Zhang Zhe Han,Primordial Theater,26,1,19,,,,
47,-,張遠,嘉賓,-,9,76,,,,
48,up,OneRepublic,I Ain't Worried,89,1,44,,,,
49,up,阿冗,你的答案,65,2,130,,,,
50,-,盧盧快閉嘴,就讓這大雨全都落下,-,50,1,,,,
51,up,"貝樂虎兒歌, Potato Kingdom band & 奶糖樂團",勇氣大爆發,54,47,3,,,,
52,up,FIFTY FIFTY,Cupid,98,37,5,,,,
53,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,1,105,,,,
54,-,Crash Adams,Lucky,-,54,1,,,,
55,-,茄子蛋,閣愛妳一擺,-,2,64,,,,
56,down,蕭秉治,毒藥,38,1,18,,,,
57,down,Zhang Zhe Han,Magnificent Life,12,1,12,,,,
58,-,TWICE,Catch a Wave,-,58,1,,,,
59,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,18,5,5,,,,
60,-,JJ Lin,原來,-,60,1,,,,
61,-,G.E.M.,泡沫,-,50,16,,,,
62,-,郁可唯,去有風的地方 (電視劇《去有風的地方》主題曲),-,14,13,,,,
63,down,梁文音,再一組就好,51,51,2,,,,
64,-,房東的貓,所念皆星河,-,64,1,,,,
65,up,葉炫清 & 張遠,不逾,78,61,4,,,,
66,down,Renran,飞鸟和蝉,25,1,143,,,,
67,-,王雪娥 & 周湯豪,什麼都不必說 (2022 Remix),-,2,21,,,,
68,up,Steve Chou,黃昏,100,10,31,,,,
69,-,Michael Wong,Fairy Tale,-,46,3,,,,
70,up,BLACKPINK,How You Like That,81,2,54,3,2020-07-05,3,2020-07-05
71,-,蔡恩雨,阿拉斯加海灣,-,10,55,,,,
72,-,LISA,LALISA,-,1,29,,,,
73,-,棉子,勇气,-,9,57,,,,
74,-,Accusefive,帶你飛,-,6,6,,,,
75,down,Saji,"Black Bird (Interlude Song from TV Drama ""Till the End of the Moon"")",22,12,5,,,,
76,-,巴大雄,最粗的戀人,-,76,1,,,,
77,-,小藍背心,目及皆是你,-,7,36,,,,
78,-,旺仔小喬,美好予你,-,78,1,,,,
79,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,25,92,,,,
80,-,王心凌,愛你,-,1,21,,,,
81,down,aespa,Spicy,16,16,4,,,,
82,down,(G)I-DLE,Allergy,8,8,3,,,,
83,-,Ed Sheeran,Perfect,-,20,111,73,2019-10-06,58,2019-10-20
84,up,Jay Chou,七里香,92,39,28,,,,
85,-,Ed Sheeran,Shape of You,-,28,58,94,2020-01-05,94,2020-01-05
86,down,BTS,The Planet,19,7,4,,,,
87,-,Baozhai Mezhong,错位时空,-,16,17,,,,
88,-,Jia Jia,家家酒,-,30,34,,,,
89,down,MIYA,是你,48,10,17,,,,
90,down,BLACKPINK,As If It's Your Last,76,8,26,,,,
91,-,Walk Off the Earth & Luminati Suns,My Stupid Heart (Kids Version),-,23,3,,,,
92,-,張懸,寶貝(In The Night),-,36,31,,,,
93,-,Tom Chang,我的未來不是夢,-,68,2,,,,
94,up,黃霄雲,"Or,Forever",94,18,8,,,,
95,down,SEVENTEEN,Super,63,7,6,,,,
96,-,Eric Chou,What's Wrong,-,21,97,,,,
97,-,Stray Kids,Youtiful,-,97,1,,,,
98,-,Hwa Sa,TWIT,-,95,2,,,,
99,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],31,31,2,,,,
100,-,aespa,Thirsty,-,100,1,,,,
