Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,劉若英,各自安好,2,1,2,,,,
2,up,黃霄雲,星辰大海,4,2,10,,,,
3,down,Renran,飞鸟和蝉,1,1,35,,,,
4,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,9,1,3,,,,
5,down,五月天,因為你 所以我,3,1,15,,,,
6,up,王忻辰 & 蘇星婕,清空,18,4,8,,,,
7,up,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),36,7,27,,,,
8,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),6,1,32,,,,
9,down,告五人,在這座城市遺失了你,7,4,14,,,,
10,-,BTS,Film out,-,10,1,13,2021-04-11,13,2021-04-11
11,-,G.E.M.,Superpower,-,3,1,,,,
12,up,棉花糖,我常常想起你,26,12,2,,,,
13,down,IU,Lilac,8,8,2,,,,
14,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),16,3,3,56,2021-03-21,1,2021-03-28
15,up,程響,四季予你,17,2,13,,,,
16,down,ROSÉ,On The Ground,5,1,4,2,2021-03-21,2,2021-03-21
17,up,蔡恩雨,阿拉斯加海灣,44,10,12,,,,
18,up,梦然,少年,38,2,54,,,,
19,down,艾薇,失重前幸褔,15,8,15,,,,
20,down,大籽,白月光与朱砂痣,13,1,12,,,,
21,-,en,間距,-,4,16,,,,
22,-,HOSHI,Spider,-,22,1,,,,
23,up,Jackson Wang,LMLY,24,23,2,,,,
24,-,Kim Sung Kyu,HUSH,-,24,1,,,,
25,up,Jessi,What Type of X,28,20,3,,,,
26,down,IU,Celebrity,11,1,10,69,2021-02-07,69,2021-02-07
27,up,蕭煌奇,送予你的歌,75,27,2,,,,
28,up,王琪,可可托海的牧羊人,33,12,21,,,,
29,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),10,10,60,,,,
30,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,91,2,68,,,,
31,-,草爺,兄弟你說,-,2,37,,,,
32,down,阿冗,你的答案,29,2,71,,,,
33,down,八三夭,我不需要每一個人都愛我 - A Rock Can Be A Star,14,14,3,,,,
34,up,茄子蛋,浪流連,45,9,55,,,,
35,down,IU,Coin,32,32,2,,,,
36,down,井朧,不刪,20,10,11,,,,
37,-,張靜雯,我在等,-,37,1,,,,
38,-,Eason Chan,讓我留在你身邊,-,15,37,,,,
39,up,IU,Eight (feat. SUGA),56,1,38,67,2020-05-10,67,2020-05-10
40,-,BAEKHYUN,Bambi,-,40,1,,,,
41,-,玖壹壹,LOCAL,-,20,20,,,,
42,-,潘裕文,因為愛所以恨,-,42,1,,,,
43,down,雪二,漸冷,21,10,12,,,,
44,-,Beyond,海闊天空,-,28,23,,,,
45,-,陳立農,千萬星火,-,45,1,,,,
46,-,張家旺,給不了妳未來,-,27,1,,,,
47,-,BTS,Dynamite,-,1,32,96,2020-08-23,2,2020-08-30
48,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),27,1,71,,,,
49,up,井朧,丟了妳 (Live),54,21,4,,,,
50,down,周深,化身孤島的鯨,35,15,5,,,,
51,up,虎二,你應該很快樂,76,30,10,,,,
52,down,孫盛希,小心翻閱 (公視旗艦影集《天橋上的魔術師》主題曲),42,20,6,,,,
53,-,Fish Leong,慢冷,-,10,21,,,,
54,down,周興哲 & 單依純,愛我的時候,12,12,5,,,,
55,-,Mayday,後來的我們,-,41,13,,,,
56,up,郁可唯,懂得雨天 (三立華劇《未來媽媽》片頭曲),74,44,5,,,,
57,-,Justin Bieber,Hold On,-,12,4,11,2021-03-14,7,2021-03-28
58,-,周杰倫 & 阿信,說好不哭,-,1,52,,,,
59,down,告五人,披星戴月的想你,34,23,11,,,,
60,-,G.E.M.,泡沫,-,50,6,,,,
61,-,郁可唯,暖心,-,61,3,,,,
62,-,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),-,9,45,,,,
63,-,王靖雯不胖,忘了沒有,-,33,3,,,,
64,up,五月天,勇敢,99,18,3,,,,
65,down,IU,Bbibbi,55,18,30,,,,
66,-,IU,Blueming,-,2,42,,,,
67,-,JC,說散就散,-,23,13,,,,
68,-,G.E.M. 鄧紫棋,來自天堂的魔鬼,-,9,36,,,,
69,-,BLACKPINK,How You Like That,-,2,29,3,2020-07-05,3,2020-07-05
70,up,草屯囝仔,少年家,70,17,15,,,,
71,-,BLACKPINK,Kill This Love,-,25,5,83,2019-10-06,73,2019-10-13
72,-,Sasha Sloan,Dancing With Your Ghost,-,3,37,,,,
73,-,張惠妹,緩緩,-,1,10,,,,
74,up,BTS,Life Goes On,97,3,10,3,2020-11-29,3,2020-11-29
75,-,茄子蛋,恰似你的溫柔,-,4,9,,,,
76,-,Eric Chou,"Fortunate (Original Series ""Adventure of the Ring"" Theme Song)",-,4,10,,,,
77,-,陳芳語,愛你,-,10,5,,,,
78,down,陳勢安,兜轉 (《HIStory4-近距離愛上你》LINE TV片頭曲),22,22,2,,,,
79,down,IU,Flu,43,43,2,,,,
80,-,告五人,愛在夏天,-,70,1,,,,
81,-,詹雅雯,北極星,-,81,1,,,,
82,-,王靖雯不胖,淪陷,-,55,1,,,,
83,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,12,75,2020-05-24,1,2020-05-31
84,up,Shawn Mendes & Camila Cabello,Señorita,92,2,55,1,2019-10-06,1,2019-10-06
85,-,G.E.M. 鄧紫棋,喜歡你,-,21,47,,,,
86,down,Crowd Lu,"You Complete Me (Theme Song from ""Back to the Good Times"")",51,34,13,,,,
87,down,HyunA,I'm Not Cool,72,9,9,,,,
88,-,IU,Ah Puh,-,88,1,,,,
89,down,周予天,The Love Letter (We Best Love Series <Fighting Mr.2nd> Theme Song),57,29,4,,,,
90,up,張懸,寶貝(In The Night),100,36,13,,,,
91,-,Tia Lee,Not Good Enough,-,88,2,,,,
92,-,Wayne Huang,So Tired,-,92,1,,,,
93,-,Jeremy Zucker,comethru (feat. Bea Miller),-,93,1,,,,
94,-,陳布朗 MrBrown,用力想你,-,94,1,,,,
95,down,楊宇騰,水藍色情人,69,43,4,,,,
96,-,Mayday,好好 (想把你寫成一首歌),-,25,4,,,,
97,-,張惠妹,連名帶姓,-,23,10,,,,
98,down,告五人,唯一,81,18,3,,,,
99,-,關韶文 & 焦凡凡,一加一大於二,-,99,1,,,,
100,down,魏嘉瑩,再唱一遍 (不來梅樂隊),58,58,2,,,,
