Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,A-Lin,Best Friend,-,1,1,,,,
2,-,韋禮安,"如果可以 (電影""月老""主題曲)",-,1,27,,,,
3,-,茄子蛋,閣愛妳一擺,-,2,22,,,,
4,-,Jessi,ZOOM,-,4,4,,,,
5,-,小阿七,從前說,-,2,17,,,,
6,-,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),-,1,20,,,,
7,-,蕭煌奇,沒那麼簡單,-,7,1,,,,
8,-,蕭秉治,毒藥,-,1,3,,,,
9,-,Ed Sheeran,Bad Habits,-,2,32,,,,
10,-,告五人,好不容易 (《華燈初上》片尾曲),-,1,21,,,,
11,-,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),-,1,15,,,,
12,-,TRASH,"終究還是因為愛 (REMIX) [feat. G5SH, 李浩瑋, PIZZALI & 陳忻玥]",-,11,2,,,,
13,-,SEVENTEEN,Darl+ing,-,1,4,,,,
14,-,張遠,嘉賓,-,9,37,,,,
15,-,蕭煌奇,說故事的歌,-,15,2,,,,
16,-,Eric Chou,Unbreakable Love,-,16,18,,,,
17,-,高爾宣 OSN,Drowning (feat. 李浩瑋),-,17,1,,,,
18,-,深海魚子醬,千千萬萬,-,18,7,,,,
19,-,魏嘉瑩,我還年輕 我還年輕 (feat. 老王樂隊),-,14,1,,,,
20,-,TOMORROW X TOGETHER,Good Boy Gone Bad,-,20,1,,,,
21,-,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,-,1,60,,,,
22,-,阿冗,你的答案,-,2,114,,,,
23,-,队长,哪里都是你,-,6,17,,,,
24,-,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),-,24,1,,,,
25,-,井朧,Xiao (with 井迪),-,25,1,,,,
26,-,周興哲,14 天,-,26,1,,,,
27,-,曹雅雯 & 陳亞蘭,遊臺灣,-,27,1,,,,
28,-,周杰倫,告白氣球,-,24,76,,,,
29,-,周杰倫,青花瓷,-,20,37,,,,
30,-,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",-,30,39,,,,
31,-,Eric Chou,What's Wrong,-,21,84,,,,
32,-,Faye Wong,匆匆那年,-,32,4,,,,
33,-,Jay Chou,擱淺,-,25,2,,,,
34,-,PSY,That That (prod. & feat. SUGA of BTS),-,15,2,,,,
35,-,周深,大魚,-,19,33,,,,
36,-,Emil Wakin Chau,Friends,-,36,2,,,,
37,-,Ed Sheeran,Shivers,-,2,33,,,,
38,-,動力火車,我很好騙,-,4,52,,,,
39,-,告五人,愛人錯過,-,3,35,,,,
40,-,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",-,2,23,,,,
41,-,Jay Chou,本草綱目,-,24,2,,,,
42,-,MeloMance,"Love, Maybe",-,2,9,,,,
43,-,Priscilla Abby,Don't Make Me Like You Too Much,-,5,8,,,,
44,-,黃思婷,溫暖的雙手,-,44,2,,,,
45,-,LE SSERAFIM,FEARLESS,-,29,1,,,,
46,-,IVE,LOVE DIVE,-,11,5,,,,
47,-,Alan Walker,The Drum,-,47,2,,,,
48,-,Pink Sweat$,At My Worst (feat. Kehlani),-,21,13,,,,
49,-,G.E.M. 鄧紫棋,畫 (Live Piano Session II),-,28,6,,,,
50,-,是七叔呢,半生雪,-,14,5,,,,
51,-,TRASH,終究還是因為愛,-,51,6,,,,
52,-,張碧晨,光的方向 (電視劇《長歌行》片頭主題曲),-,33,6,,,,
53,-,CAOTUN BOYZ,想你的形影,-,53,2,,,,
54,-,Rick Astley,Never Gonna Give You Up,-,33,2,,,,
55,-,OneRepublic,I Ain't Worried,-,1,1,,,,
56,-,VIVIZ & Kep1er,Purr,-,56,1,,,,
57,-,Brave Girls & LOONA,Tell me now,-,57,1,,,,
58,-,宇宙人,我還繞著你在旋轉,-,38,3,,,,
59,-,Justin Bieber,Love Yourself,-,59,1,,,,
60,-,聞人聽書_,虞兮嘆,-,48,3,,,,
61,-,MIYEON,Drive,-,37,2,,,,
62,-,林家謙,doodoodoo,-,62,1,,,,
63,-,張齊山DanieL,單人券,-,17,1,,,,
64,-,Jay Chou,稻香,-,22,1,,,,
65,-,Kim Kyu Jong,Afterimage Project Pt.1 'Oasis' - Oasis (go with me),-,65,1,,,,
66,-,林欣彤,飛,-,66,1,,,,
67,-,布志綸,飛鳥俠,-,67,1,,,,
68,-,KALUSH,Stefania (Kalush Orchestra),-,68,1,,,,
69,-,CLAUDE BARZOTTI,Et tu grandis,-,69,1,,,,
70,-,黃詩扶,人間不值得,-,70,1,,,,
71,-,Xdinary Heroes,Happy Death Day (Inst.),-,71,1,,,,
72,-,要不要买菜,下山 (DJ版),-,72,1,,,,
73,-,承桓,My Love,-,73,1,,,,
74,-,LEE JIN HYUK,Holly Jolly,-,74,1,,,,
75,-,邰正宵,奇經八脈,-,75,1,,,,
76,-,野人 李威慶,航海家一號,-,76,1,,,,
77,-,野人 李威慶,夜跑,-,77,1,,,,
78,-,Richard Marx,Your World,-,78,1,,,,
79,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,25,71,,,,
80,-,Adele,Hello,-,30,20,,,,
81,-,G.E.M. 鄧紫棋,喜歡你,-,21,70,,,,
82,-,Eric Chou,以後別做朋友,-,30,36,,,,
83,-,滅火器,島嶼天光,-,19,22,,,,
84,-,JJ Lin,If Only,-,39,21,,,,
85,-,陳芳語,愛你,-,10,18,,,,
86,-,Adele,Rolling In the Deep,-,30,24,,,,
87,-,筷子兄弟,小蘋果,-,56,6,,,,
88,-,Jason Mraz,I'm Yours,-,46,11,,,,
89,-,盧廣仲,魚仔,-,25,20,,,,
90,-,Adele,Someone Like You,-,17,28,,,,
