Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,張惠妹,緩緩,4,1,2,,,,
2,down,五月天,因為你 所以我,1,1,3,,,,
3,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),2,1,20,,,,
4,down,Renran,飞鸟和蝉,3,1,23,,,,
5,up,告五人,在這座城市遺失了你,26,4,2,,,,
6,up,ピ,Switch to Me (duet with JYP),21,6,2,,,,
7,down,Ed Sheeran,Afterglow,5,5,3,18,2021-01-03,18,2021-01-03
8,up,Eric Chou,"Fortunate (Original Series ""Adventure of the Ring"" Theme Song)",19,4,4,,,,
9,up,en,間距,15,4,5,,,,
10,up,草爺,兄弟你說,20,2,28,,,,
11,up,艾薇,失重前幸褔,28,8,5,,,,
12,down,蕭敬騰,薩哈星球,11,11,5,,,,
13,down,艾怡良,我這個人 (《我沒有談的那場戀愛》電影宣傳主題曲),12,12,3,,,,
14,up,小乐哥,执迷不悟 (DJ版),56,13,10,,,,
15,up,周深,化身孤島的鯨,79,15,2,,,,
16,up,邱振哲,太陽,24,7,59,,,,
17,down,Edward Chen,Your Name Engraved Herein,8,3,9,,,,
18,up,梦然,少年,22,2,42,,,,
19,down,Jackson Wang & JJ Lin,Should've Let Go,6,4,4,,,,
20,up,Vivian Hsu,"Yours Always (Ending Theme Song Of Movie ""Little Big Women"")",27,2,19,,,,
21,up,周杰倫 & 阿信,說好不哭,30,1,46,,,,
22,up,BTS,Dynamite,55,1,21,96,2020-08-23,2,2020-08-30
23,up,Mayday,笑忘歌,37,23,2,,,,
24,-,程響,四季予你,-,2,1,,,,
25,up,Mayday,玫瑰少年,38,11,15,,,,
26,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),7,1,61,,,,
27,up,王琪,可可托海的牧羊人,34,12,10,,,,
28,up,草屯囝仔,少年家,90,17,9,,,,
29,down,TWICE,CRY FOR ME,14,2,4,,,,
30,-,零一九零貳,忘川彼岸 (DJ名龍版),-,8,10,,,,
31,down,Hwa Sa,Maria,18,1,28,76,2020-07-26,76,2020-07-26
32,down,張惠妹,連名帶姓,23,23,8,,,,
33,up,Justin Bieber,Anyone,45,33,2,5,2021-01-10,5,2021-01-10
34,up,白小白,我愛你不問歸期,88,4,27,,,,
35,-,玖壹壹,LOCAL,-,20,13,,,,
36,up,G.E.M. 鄧紫棋,喜歡你,89,21,40,,,,
37,up,Weibird韋禮安,請你嫁給我 (原創影集《戒指流浪記》片頭曲),72,20,3,,,,
38,-,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,-,1,14,,,,
39,-,Shawn Mendes & Camila Cabello,Señorita,-,2,50,1,2019-10-06,1,2019-10-06
40,-,Sasha Sloan,Dancing With Your Ghost,-,3,30,,,,
41,-,小安,憂愁,-,41,1,,,,
42,-,Namewee,五百,-,1,16,,,,
43,-,告五人,披星戴月的想你,-,23,1,,,,
44,-,Ng Han Yi,与我无关,-,17,7,,,,
45,-,BLACKPINK,Lovesick Girls,-,7,10,3,2020-10-11,3,2020-10-11
46,up,Mayday,突然好想你,46,26,10,,,,
47,-,告五人,帶我去找夜生活,-,11,1,,,,
48,-,周深,畫絹,-,28,1,,,,
49,-,黃明志,笑著回家,-,6,1,,,,
50,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,29,2,59,,,,
51,down,阿冗,你的答案,9,2,59,,,,
52,-,Calum Scott,You Are the Reason,-,11,14,,,,
53,down,5566,我們,16,16,2,,,,
54,up,Gaho,시작,60,1,35,,,,
55,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",43,25,36,,,,
56,-,Power Station,彩虹,-,44,4,,,,
57,-,Andrew Tan,Queen,-,25,10,,,,
58,down,鄭宜農,或許就變成書裡的風景 [feat. 阿爆 (阿仍仍) & Chunho],39,33,3,,,,
59,down,Karen Mok,慢慢喜歡你,41,41,9,,,,
60,-,雪二,漸冷,-,10,1,,,,
61,-,Ayanga,情人咒 (電視劇《琉璃美人煞》片尾曲) [with 郁可唯],-,39,3,,,,
62,-,周杰倫,告白氣球,-,24,37,,,,
63,-,李千那,心花開,-,28,20,,,,
64,-,찬열 & 펀치,Stay With Me,-,24,29,,,,
65,-,陈雪凝,你的酒館對我打了烊,-,32,7,,,,
66,-,Maroon 5,Memories,-,2,45,36,2019-10-06,2,2019-11-17
67,down,Mayday,後來的我們,52,41,11,,,,
68,-,楊凱琳,怎麼還不愛(雀躍狂愛版) [with 余楓],-,68,2,,,,
69,-,Hebe Tien,不醉不會,-,58,4,,,,
70,-,BLACKPINK,As If It's Your Last,-,8,6,,,,
71,down,Fish Leong,可惜不是你,31,31,6,,,,
72,up,阿YueYue,憾情,87,44,5,,,,
73,-,IU,Eight (feat. SUGA),-,1,30,67,2020-05-10,67,2020-05-10
74,down,Mayday,好好 (想把你寫成一首歌),25,25,3,,,,
75,down,a-mei,真實,47,47,2,,,,
76,-,Mayday,如果我們不曾相遇,-,39,2,,,,
77,-,Jay Chou,Mojito,-,1,23,,,,
78,-,Liu Zhe,毕竟深爱过 (台剧《必胜大丈夫》插曲),-,78,2,,,,
79,-,張惠妹,傲嬌 (feat. 艾怡良 & 徐佳瑩),-,79,1,,,,
80,up,周杰倫,不該 (with 張惠妹),99,32,8,,,,
81,-,Ed Sheeran,Shape of You,-,28,17,94,2020-01-05,94,2020-01-05
82,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),17,10,50,,,,
83,down,小樂哥,執迷不悟,59,8,9,,,,
84,-,Eric Chou,I'm Happy,-,28,9,,,,
85,down,虎二,你應該很快樂,48,30,5,,,,
86,down,周深,江湖覓知音,76,47,3,,,,
87,-,張惠妹,默,-,72,1,,,,
88,-,Namewee,Stranger In the North (feat. Wang Leehom),-,20,6,,,,
89,-,Mayday,派對動物,-,28,15,,,,
90,down,Eric Chou,What's Wrong,67,21,50,,,,
91,down,鳥屎,自由新鎮 (feat. 老王),13,13,3,,,,
92,down,菲道尔,阿拉斯加海湾,81,50,2,,,,
93,-,ITZY,Not Shy,-,2,5,46,2020-08-23,34,2020-08-30
94,down,Ed Sheeran,Perfect,36,20,40,73,2019-10-06,58,2019-10-20
95,-,Hebe Tien,Untold,-,2,9,,,,
96,-,零一九零貳,忘川彼岸,-,25,6,,,,
97,-,告五人,愛人錯過,-,3,1,,,,
98,-,TWICE,OOH-AHH하게,-,62,1,,,,
99,-,五月天,勇敢,-,18,1,,,,
100,-,王富貴,壹個人也罷,-,39,5,,,,
