Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Renran,飞鸟和蝉,3,1,14,,,,
2,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),2,1,11,,,,
3,down,TWICE,I CAN'T STOP ME,1,1,2,95,2020-11-08,95,2020-11-08
4,up,MAMAMOO,Dingga,11,4,3,,,,
5,up,草爺,兄弟你說,22,2,19,,,,
6,down,許光漢,別再想見我,4,4,2,,,,
7,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),10,1,52,,,,
8,up,KK星,执迷不悟 (DJ抖音完整版),25,3,2,,,,
9,up,茄子蛋,敢傻敢衝,37,9,2,,,,
10,down,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,6,1,6,,,,
11,down,黃鴻升,地球上最浪漫的一首歌,8,1,10,,,,
12,down,阿冗,你的答案,9,2,50,,,,
13,down,"Jacky Wu, Kid, Richie Jen, 鐘昀呈, Bobby Dou, Alan Kuo, 陳漢典 & 廖威廉",天堂有多遠,5,5,3,,,,
14,-,MAMAMOO,AYA,-,12,1,,,,
15,down,BTS,Dynamite,14,1,12,96,2020-08-23,2,2020-08-30
16,up,BLACKPINK,Lovesick Girls,21,7,6,3,2020-10-11,3,2020-10-11
17,up,G.E.M.,Loneliness,17,6,5,,,,
18,down,REFUND SISTERS,DON'T TOUCH ME,7,4,5,,,,
19,up,Vivian Hsu,"Yours Always (Ending Theme Song Of Movie ""Little Big Women"")",61,2,10,,,,
20,-,SUPER JUNIOR,The Melody,-,20,1,,,,
21,-,Ng Han Yi,与我无关,-,17,4,,,,
22,down,Hwa Sa,Maria,16,1,19,76,2020-07-26,76,2020-07-26
23,down,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",20,20,2,,,,
24,-,Tizzy Bac,穿越光年的孤獨,-,24,1,,,,
25,down,白小白,我愛你不問歸期,12,4,18,,,,
26,-,魏如萱 & 許光汉,什麽跟什麽有什麽關係,-,26,1,,,,
27,up,Eason Chan,讓我留在你身邊,66,15,28,,,,
28,down,Ariana Grande,positions,13,13,3,77,2020-10-25,1,2020-11-01
29,down,吳青峰,一點點,15,15,2,,,,
30,-,BOL4,Red Lipstick,-,30,1,,,,
31,-,張佑赫,LUV(SHE),-,31,1,,,,
32,-,Lee Seung Chul & TAEYEON,My Love (Duet Version),-,23,1,,,,
33,-,黃鴻升,不屑,-,2,7,,,,
34,up,Rainie Yang,女孩們 (feat. 王心凌),35,7,4,,,,
35,-,蔡健雅 & 王源,在哪裡都很好,-,35,1,,,,
36,up,Red Velvet,Future,94,24,4,,,,
37,down,Justin Bieber & benny blanco,Lonely,19,11,4,6,2020-10-25,6,2020-10-25
38,up,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),72,15,7,79,2020-09-06,79,2020-09-06
39,down,Renran,无人之岛,32,12,25,,,,
40,-,Bruno Mars,Versace On The Floor,-,40,1,,,,
41,-,Nine Chen,Werewolves (feat. Qiu Feng Ze),-,10,41,,,,
42,up,零一九零貳,忘川彼岸 (DJ名龍版),74,8,2,,,,
43,up,Hebe Tien,Untold,56,2,7,,,,
44,-,王琪,可可托海的牧羊人,-,12,1,,,,
45,down,梦然,少年,33,2,33,,,,
46,-,盧廣仲,魚仔,-,25,7,,,,
47,up,Maroon 5,Memories,95,2,44,36,2019-10-06,2,2019-11-17
48,up,邱振哲,太陽,88,7,53,,,,
49,up,G.E.M. 鄧紫棋,喜歡你,84,21,37,,,,
50,down,Sasha Sloan,Dancing With Your Ghost,36,3,24,,,,
51,-,MAMAMOO,Hip,-,1,21,97,2019-11-24,97,2019-11-24
52,-,魏如萱,彼個所在,-,14,13,,,,
53,down,李雨婷,孤城浪子,42,9,8,,,,
54,-,AB6IX,BLOOM,-,54,1,,,,
55,-,兮沐,所念皆星河 (鋼琴版),-,55,1,,,,
56,-,LuHan,True Colour,-,56,1,,,,
57,-,LuHan,Sensitive-PM,-,57,1,,,,
58,-,LuHan,Sensitive-AM,-,58,1,,,,
59,-,LuHan,Don't Bother,-,59,1,,,,
60,-,Rainie Yang,像是一顆星星,-,3,5,,,,
61,-,CHANYEOL,Minimal Warm (She Is My Type),-,61,1,,,,
62,down,BLACKPINK,How You Like That,28,2,20,3,2020-07-05,3,2020-07-05
63,down,BTS,My Time,26,13,6,49,2020-02-23,49,2020-02-23
64,down,黃于恩 & 黃于恩 溫妮,未完成,45,45,2,,,,
65,-,TREASURE,MMM,-,65,1,,,,
66,down,G.E.M. 鄧紫棋,句號,48,1,40,,,,
67,-,王富貴,壹個人也罷,-,39,1,,,,
68,-,MAMAMOO,Chuck,-,68,1,,,,
69,down,NICKTHEREAL,FUTURE IN YOUR EYES,62,39,3,,,,
70,-,伍佰 & China Blue,Last Dance,-,7,37,,,,
71,-,"肉克媽媽, 香蕉王俊傑 & 陳孟蕎",項圈 (華語版),-,71,1,,,,
72,down,Eric Chou,以後別做朋友,30,30,14,,,,
73,-,阿蘭,心花,-,73,1,,,,
74,-,周杰倫,青花瓷,-,20,18,,,,
75,-,Fra Lippo Lippi,Will I Recognize,-,75,1,,,,
76,up,JJ Lin,If Only,89,39,8,,,,
77,up,張震嶽,思念是一種病,91,12,2,,,,
78,-,Ed Sheeran,Shape of You,-,28,14,94,2020-01-05,94,2020-01-05
79,-,Hong Jin Young,Never Ever,-,79,1,,,,
80,-,AB6IX,BEHIND YOU,-,80,1,,,,
81,-,Hebe Tien,你就不要想起我,-,40,9,,,,
82,-,AB6IX,MAYBE,-,82,1,,,,
83,down,Ed Sheeran,Photograph,78,47,4,,,,
84,-,IU,Eight (feat. SUGA),-,1,23,67,2020-05-10,67,2020-05-10
85,-,AB6IX,HEAVEN,-,85,1,,,,
86,up,"K/DA, Madison Beer & (G)I-DLE",POP/STARS (feat. Jaira Burns),92,84,3,,,,
87,-,小樂哥,執迷不悟,-,8,1,,,,
88,-,Tia Lee,Not Good Enough,-,88,1,,,,
89,-,AB6IX,SALUTE,-,89,1,,,,
90,-,Power Station,Let bygones be bygones,-,42,1,,,,
91,-,Gaho,시작,-,1,30,,,,
92,-,AB6IX,MIRROR,-,92,1,,,,
93,-,CL,+5 STAR+,-,80,1,,,,
94,-,Kim Kyu Jong,가을밤,-,94,1,,,,
95,-,零一九零貳,忘川彼岸,-,25,1,,,,
96,-,남현,"Go Away, Meet A Better Girl (feat. Venoby)",-,96,1,,,,
97,-,簡迷離,千星之戀,-,97,1,,,,
98,-,卓文萱 & 黃鴻升,愛的主旋律,-,4,8,,,,
99,-,Ava Max,OMG What’s Happening,-,36,3,,,,
100,-,Cheeze,Even for a Moment,-,100,1,,,,
