Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,五月天,因為你 所以我,2,1,4,,,,
2,down,張惠妹,緩緩,1,1,3,,,,
3,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),3,1,21,,,,
4,up,Renran,飞鸟和蝉,4,1,24,,,,
5,up,告五人,在這座城市遺失了你,5,4,3,,,,
6,up,黃明志,笑著回家,49,6,2,,,,
7,up,en,間距,9,4,6,,,,
8,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),26,1,62,,,,
9,-,(G)I-DLE,HWAA,-,9,1,,,,
10,up,Jackson Wang & JJ Lin,Should've Let Go,19,4,5,,,,
11,up,程響,四季予你,24,2,2,,,,
12,-,王一博,我的世界守則,-,9,1,,,,
13,down,蕭敬騰,薩哈星球,12,11,6,,,,
14,up,雪二,漸冷,60,10,2,,,,
15,down,艾薇,失重前幸褔,11,8,6,,,,
16,-,大籽,白月光与朱砂痣,-,1,1,,,,
17,up,阿冗,你的答案,51,2,60,,,,
18,down,ピ,Switch to Me (duet with JYP),6,6,3,,,,
19,down,梦然,少年,18,2,43,,,,
20,-,GOT7,Thank You,-,20,1,,,,
21,down,Eric Chou,"Fortunate (Original Series ""Adventure of the Ring"" Theme Song)",8,4,5,,,,
22,-,Zhou Shen,無所畏懼,-,22,1,,,,
23,up,告五人,披星戴月的想你,43,23,2,,,,
24,down,Mayday,笑忘歌,23,23,3,,,,
25,-,蔡恩雨,阿拉斯加海灣,-,10,1,,,,
26,down,Ed Sheeran,Afterglow,7,5,4,18,2021-01-03,18,2021-01-03
27,-,Renran,无人之岛,-,12,34,,,,
28,-,En,囂張,-,3,51,,,,
29,down,Edward Chen,Your Name Engraved Herein,17,3,10,,,,
30,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,50,2,60,,,,
31,-,于文文,You Are,-,31,1,,,,
32,down,Vivian Hsu,"Yours Always (Ending Theme Song Of Movie ""Little Big Women"")",20,2,20,,,,
33,up,Weibird韋禮安,請你嫁給我 (原創影集《戒指流浪記》片頭曲),37,20,4,,,,
34,up,Eric Chou,What's Wrong,90,21,51,,,,
35,up,찬열 & 펀치,Stay With Me,64,24,30,,,,
36,down,Hwa Sa,Maria,31,1,29,76,2020-07-26,76,2020-07-26
37,-,G.E.M. 鄧紫棋,句號,-,1,44,,,,
38,down,G.E.M. 鄧紫棋,喜歡你,36,21,41,,,,
39,down,草爺,兄弟你說,10,2,29,,,,
40,down,BTS,Dynamite,22,1,22,96,2020-08-23,2,2020-08-30
41,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),82,10,51,,,,
42,up,Ed Sheeran,Perfect,94,20,41,73,2019-10-06,58,2019-10-20
43,-,Eason Chan,讓我留在你身邊,-,15,31,,,,
44,-,Jordan Chan,相依為命,-,41,6,,,,
45,-,Mayday,盛夏光年,-,45,2,,,,
46,up,李千那,心花開,63,28,21,,,,
47,up,周深,畫絹,48,28,2,,,,
48,down,周杰倫 & 阿信,說好不哭,21,1,47,,,,
49,down,Mayday,玫瑰少年,25,11,16,,,,
50,up,菲道尔,阿拉斯加海湾,92,50,3,,,,
51,-,黃鴻升,地球上最浪漫的一首歌,-,1,18,,,,
52,up,小樂哥,執迷不悟,83,8,10,,,,
53,down,艾怡良,我這個人 (《我沒有談的那場戀愛》電影宣傳主題曲),13,12,4,,,,
54,-,KIM YO HAN,Recently,-,54,1,,,,
55,-,キュヒョン,내 마음에 비친 내 모습,-,55,1,,,,
56,-,蕭敬騰,猴籠,-,4,15,,,,
57,-,G.E.M. 鄧紫棋,倒數,-,16,43,,,,
58,up,零一九零貳,忘川彼岸,96,25,7,,,,
59,down,王琪,可可托海的牧羊人,27,12,11,,,,
60,up,Mayday,後來的我們,67,41,12,,,,
61,-,Angela Chang,隱形的翅膀,-,31,13,,,,
62,down,張惠妹,連名帶姓,32,23,9,,,,
63,down,小乐哥,执迷不悟 (DJ版),14,13,11,,,,
64,down,Sasha Sloan,Dancing With Your Ghost,40,3,31,,,,
65,-,Mayday,洋蔥,-,37,5,,,,
66,-,回小仙,醒不來的夢,-,66,1,,,,
67,-,安七炫,感冒藥 (Cough Syrup),-,67,1,,,,
68,-,BLACKPINK,How You Like That,-,2,25,3,2020-07-05,3,2020-07-05
69,-,馬良,往後餘生,-,69,1,,,,
70,down,Mayday,突然好想你,46,26,11,,,,
71,-,Tiger Huang,沒那麼簡單,-,56,3,,,,
72,-,N.Flying,I'll Find You,-,72,1,,,,
73,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",55,25,37,,,,
74,-,陳奕迅 & 王菲,因為愛情,-,33,10,,,,
75,-,Angela Chang,歐若拉,-,42,2,,,,
76,-,P!nk,Try,-,76,1,,,,
77,-,Eason Chan,愛情轉移,-,39,5,,,,
78,up,告五人,愛人錯過,97,3,2,,,,
79,-,張懸,寶貝(In The Night),-,36,11,,,,
80,-,F.I.R.,月牙灣,-,41,2,,,,
81,-,Angela Chang,親愛的那不是愛情,-,61,3,,,,
82,-,Lady Gaga,Sour Candy,-,2,9,78,2020-05-31,4,2020-06-07
83,-,BTS,Go Go,-,80,2,,,,
84,-,Yi Bo,無感,-,22,5,,,,
85,down,TWICE,CRY FOR ME,29,2,5,,,,
86,down,告五人,帶我去找夜生活,47,11,2,,,,
87,down,玖壹壹,LOCAL,35,20,14,,,,
88,down,Gaho,시작,54,1,36,,,,
89,down,白小白,我愛你不問歸期,34,4,28,,,,
90,down,Ng Han Yi,与我无关,44,17,8,,,,
91,down,虎二,你應該很快樂,85,30,6,,,,
92,-,Mayday,頑固,-,66,2,,,,
93,-,IU,Good Day,-,27,12,,,,
94,-,에일리,첫눈처럼 너에게 가겠다,-,64,2,,,,
95,-,MAMAMOO,Dingga,-,4,10,,,,
96,-,告五人,醜人多作怪,-,47,1,,,,
97,down,草屯囝仔,少年家,28,17,10,,,,
98,down,Namewee,五百,42,1,17,,,,
99,-,Jay Chou,七里香,-,39,3,,,,
100,-,家家,飛,-,47,3,,,,
