Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,蔡依林,OH LA LA LA,-,1,1,,,,
2,-,Tim K.A.,Why Would I Ever,-,2,1,,,,
3,up,向思思,總會有人,3,2,4,,,,
4,down,Jolin Tsai,"Someday, Somewhere (Theme Song from a Netflix series “At the moment”)",1,1,4,,,,
5,-,RYEOWOOK,It's okay,-,5,1,,,,
6,up,League of Legends & NewJeans,Gods,48,6,4,,,,
7,down,Hzcc & CR3,麥當勞漢堡 (Remix),5,1,14,,,,
8,up,lil meow on da beat,iPhone Cat :3,16,8,2,,,,
9,up,承桓,我會等,20,1,36,,,,
10,down,LE SSERAFIM,Perfect Night,2,2,5,,,,
11,down,(G)I-DLE,Queencard,9,1,28,,,,
12,down,于冬然,其实都没有,8,7,5,,,,
13,up,卢卢快闭嘴,字字句句,40,6,28,,,,
14,up,elijah woods,"24/7, 365",22,8,10,,,,
15,up,呂口口,希望你被這個世界愛著,35,9,2,,,,
16,down,周深,过客,13,13,2,,,,
17,up,Jung Kook,Standing Next to You,17,6,4,,,,
18,-,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),-,18,1,,,,
19,-,Park Eunbin,Open Your Eyes (from 'CASTAWAY DIVA' Original Soundtrack),-,19,1,,,,
20,down,aespa,Drama,11,11,3,,,,
21,up,LBI利比,小城夏天,41,2,67,,,,
22,up,WINTER,Voyage,25,22,2,,,,
23,up,IVE,Baddie,37,8,7,,,,
24,down,告五人,愛人錯過,10,3,93,,,,
25,up,Andrew Tan,Queen,71,25,15,,,,
26,down,Jung Kook & Jack Harlow,3D,15,1,9,,,,
27,-,SEVENTEEN,God of Music,-,1,4,,,,
28,up,張碧晨 & 王赫野,字字句句,43,23,3,,,,
29,up,陳華,想和你看五月的晚霞,58,4,45,,,,
30,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,52,1,116,,,,
31,down,Jung Kook & Latto,Seven,6,1,20,,,,
32,-,HWASA,I Love My Body,-,2,10,,,,
33,up,JENNIE,You & Me,98,1,8,,,,
34,up,告五人,好不容易 (《華燈初上》片尾曲),47,1,87,,,,
35,-,KUN,Spotlight,-,35,1,,,,
36,down,小阿七,從前說,32,2,94,,,,
37,-,Jay Chou & Lara Veronin,珊瑚海,-,37,13,,,,
38,down,韋禮安,"如果可以 (電影""月老""主題曲)",29,1,107,,,,
39,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),49,1,98,,,,
40,-,周杰倫,告白氣球,-,24,119,,,,
41,-,蔡健雅,Letting Go,-,6,68,,,,
42,down,NewJeans,OMG,38,1,44,,,,
43,-,(G)I-DLE,TOMBOY,-,10,31,,,,
44,up,JISOO,FLOWER,87,1,34,,,,
45,down,Park Eunbin,Mint,26,26,2,,,,
46,-,Teddy Swims,Lose Control,-,46,3,,,,
47,-,Jay Chou,Fireworks Cool Easily,-,47,6,,,,
48,up,Taylor Swift,Cruel Summer,89,4,16,,,,
49,-,Eason Chan,讓我留在你身邊,-,15,52,,,,
50,-,Pei-Yu Hung,"The Usual (From ""Day Off"")",-,24,2,,,,
51,-,G.E.M.,Infinite,-,6,1,,,,
52,-,Jay Chou,千里之外,-,45,17,,,,
53,-,派偉俊,3am - Demo Ver.,-,39,1,,,,
54,up,AKMU,Love Lee,55,8,11,,,,
55,-,LE SSERAFIM,ドレスコード (Prod. imase),-,55,1,,,,
56,-,程響,可能,-,19,16,,,,
57,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",42,30,49,,,,
58,-,Mayday,派對動物,-,28,29,,,,
59,up,Sasha Sloan,Dancing With Your Ghost,95,3,109,,,,
60,-,Ava Max,Sweet but Psycho,-,23,29,77,2019-10-06,77,2019-10-06
61,-,S.H.E,戀人未滿,-,61,1,,,,
62,down,Ed Sheeran,Perfect,45,20,117,73,2019-10-06,58,2019-10-20
63,-,Tom Chang,The Sea,-,39,17,,,,
64,-,Jay Chou,擱淺,-,25,11,,,,
65,down,Park Eunbin,Someday (from 'CASTAWAY DIVA' Original Soundtrack),27,11,4,,,,
66,down,IVE,I AM,62,5,28,,,,
67,down,周深,借夢(《寧安如夢》電視劇“夢”主題曲),7,7,3,,,,
68,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,1,143,,,,
69,-,Power Station,彩虹,-,44,11,,,,
70,-,イマジン・ドラゴンズ,Radioactive,-,70,2,,,,
71,-,Peder Elias,Twinkle Twinkle,-,34,3,,,,
72,-,回春丹樂隊,鮮花,-,6,1,,,,
73,-,Jay Chou,楓,-,32,6,,,,
74,-,陳奕迅,你的背包,-,64,3,,,,
75,down,告五人,帶我去找夜生活,54,11,27,,,,
76,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,25,101,,,,
77,-,Eason Chan,十年,-,19,22,,,,
78,down,周杰倫,青花瓷,39,20,60,,,,
79,down,MIYA,是你,28,10,39,,,,
80,down,Stray Kids,LALALALA,44,12,3,,,,
81,up,蔡依林,I'm Not Yours (feat. 安室奈美惠),93,71,5,,,,
82,down,Red Velvet,Chill Kill,79,79,2,,,,
83,-,Ricky Hsiao,Last Train,-,64,11,,,,
84,down,YESUNG,"Yours Eternally,",4,4,3,,,,
85,up,小咪,我走後 (發行版),97,18,11,,,,
86,-,周杰倫,可愛女人,-,75,10,,,,
87,-,Angela Chang,隱形的翅膀,-,31,25,,,,
88,down,Jung Kook,Yes or No,34,11,4,,,,
89,-,胡66,都怪我,-,89,2,,,,
90,down,Tyla,Water,60,60,2,,,,
91,down,BIBI & Becky G,Amigos,76,76,2,,,,
92,-,Taylor Swift,Style (Taylor's Version),-,90,1,,,,
93,-,未來少女 幻藍小熊(GENBLUE),CHECKMATE,-,93,1,,,,
94,-,Ailee,Heaven,-,43,4,,,,
95,-,于冬然,捨不得又如何,-,53,3,,,,
96,-,BLACKPINK,DDU-DU DDU-DU,-,13,40,,,,
97,-,王巨星,稱謂,-,97,1,,,,
98,-,(G)I-DLE,Nxde,-,2,24,,,,
99,-,很美味,April Encounter,-,43,3,,,,
100,-,Vivian Hsu,"Yours Always (Ending Theme Song Of Movie ""Little Big Women"")",-,2,44,,,,
