Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacky Cheung,又十年,2,1,2,,,,
2,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),7,1,62,,,,
3,up,NewJeans,OMG,4,1,9,,,,
4,up,蔡依林,親愛的對象 (《關於我和鬼變成家人的那件事》電影主題曲),5,1,12,,,,
5,down,Zhang Zhe Han,Primordial Theater,1,1,6,,,,
6,-,j-hope & J. Cole,on the street,-,6,1,,,,
7,down,Accusefive,帶你飛,6,6,3,,,,
8,up,王一博,像陽光那樣,16,8,2,,,,
9,down,Zhang Zhe Han,Journey,3,1,8,,,,
10,up,告五人,愛人錯過,19,3,62,,,,
11,up,Marz23,情勒 GASLIGHT (feat. ØZI),24,11,2,,,,
12,up,告五人,好不容易 (《華燈初上》片尾曲),18,1,59,,,,
13,up,NewJeans,Ditto,26,3,11,,,,
14,down,LBI利比,小城夏天,10,2,33,,,,
15,down,Miley Cyrus,Flowers,9,3,8,,,,
16,-,Yong Jun Hyung,POST IT (feat. Sion),-,16,1,,,,
17,down,孫盛希,眼淚記得你 (電影《想見你》主題曲),8,2,11,,,,
18,down,韋禮安,"如果可以 (電影""月老""主題曲)",15,1,69,,,,
19,up,魚丁糸,藍眼睛(魚版),23,19,2,,,,
20,up,Renran,飞鸟和蝉,63,1,132,,,,
21,-,黃霄雲,星辰大海,-,2,80,,,,
22,down,BSS,Fighting (feat. Lee Young Ji),14,3,4,,,,
23,up,Li Ronghao,The Dark Plum Sauce,34,1,2,,,,
24,up,BOXING葛西瓦,我愛你沒有辦法,27,24,2,,,,
25,down,小阿七,從前說,17,2,59,,,,
26,down,星野,晚風告白,12,2,17,,,,
27,up,蔡健雅,Letting Go,66,6,39,,,,
28,-,The Kid LAROI & Justin Bieber,Stay,-,1,81,,,,
29,-,BRIGHT,มาดูแมวดำน้ำทำกับข้าวบ้านเรามั้ย (Saturday Night),-,29,1,,,,
30,-,MAX,無名賊,-,30,1,,,,
31,down,Accusefive,一念之間,13,13,3,,,,
32,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),28,1,130,,,,
33,up,周杰倫,簡單愛,38,33,13,,,,
34,-,YESUNG,Mother,-,34,1,,,,
35,-,YESUNG,Floral Sense (feat. WINTER),-,35,1,,,,
36,down,NewJeans,Hype Boy,35,11,20,,,,
37,-,Zhang Zhe Han,Knight Errant,-,3,3,,,,
38,-,張哲瀚,光,-,4,10,,,,
39,up,Sasha Sloan,Dancing With Your Ghost,40,3,72,,,,
40,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,33,1,101,,,,
41,down,告五人,給你一瓶魔法藥水,21,13,14,,,,
42,up,陳勢安,腦袋都是你 (《HIStory5-遇見未來的你》LINE TV插曲),44,29,4,,,,
43,-,Westlife,My Love (Radio Edit),-,43,5,,,,
44,up,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",72,1,29,,,,
45,-,周深,起風了,-,8,13,,,,
46,down,林姍,粉紅超跑,11,4,3,,,,
47,-,YESUNG,Floral Sense (Solo Version),-,47,1,,,,
48,-,Shawn Mendes & Camila Cabello,Señorita,-,2,69,1,2019-10-06,1,2019-10-06
49,-,伍佰 & China Blue,突然的自我,-,49,5,,,,
50,-,Adele,Set Fire to the Rain,-,50,3,,,,
51,up,Henry Moodie,drunk text,91,46,3,,,,
52,-,张哲瀚,憂傷的晴朗,-,1,4,,,,
53,up,Daniel Powter,Free Loop,100,23,16,,,,
54,down,STAYC,Teddy Bear,53,53,3,,,,
55,up,Rihanna,Diamonds,59,55,2,,,,
56,down,于冬然,聽說你,20,6,30,,,,
57,up,Jay Chou & Lara Veronin,珊瑚海,64,37,10,,,,
58,-,鞠婧禕,花,-,58,1,,,,
59,-,Eric Chou,What's Wrong,-,21,93,,,,
60,-,隔壁老樊,多想在平庸的生活拥抱你,-,32,3,,,,
61,-,Gareth.T,國際孤獨等級,-,61,1,,,,
62,-,徐佳瑩,失落沙洲,-,45,9,,,,
63,-,Zhang Zhe Han,心若向阳,-,4,9,,,,
64,-,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),-,1,38,,,,
65,up,Tanya Chua,Red High Heels,79,22,51,,,,
66,up,Hoàng Thùy Linh,See Tình (Cukak Remix),94,8,27,,,,
67,-,Where Chou,約定,-,62,3,,,,
68,up,Ed Sheeran,Perfect,69,20,104,73,2019-10-06,58,2019-10-20
69,down,告五人,在這座城市遺失了你,22,4,100,,,,
70,-,IU,Celebrity,-,1,47,69,2021-02-07,69,2021-02-07
71,down,李杰明 & 陳忻玥,I'm Alive,57,10,13,,,,
72,-,Jay Chou,擱淺,-,25,8,,,,
73,-,草爺,兄弟你說,-,2,57,,,,
74,down,張遠,嘉賓,68,9,68,,,,
75,up,Mao Bu YI,消愁,97,30,9,,,,
76,down,K6劉家凱,Come with Me (feat. 林柏宏) [《關於我和鬼變成家人的那件事》電影插曲],31,31,3,,,,
77,-,摩登兄弟劉宇寧,尋一個你 (電視劇《蒼蘭訣》溫情主題曲),-,1,15,,,,
78,-,周深,大魚,-,19,44,,,,
79,down,Shane Filan,Beautiful in White,55,35,16,,,,
80,-,Jacky Cheung,她來聽我的演唱會,-,80,1,,,,
81,-,Zhang Zhe Han,Turn Around,-,1,8,,,,
82,-,a-mei,我為什麼那麼愛你,-,82,1,,,,
83,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,31,,,,
84,-,Zhang Zhe Han,Silent,-,13,6,,,,
85,-,Jolin Tsai,說愛你,-,85,1,,,,
86,-,李千那,心花開,-,28,36,,,,
87,-,icyball 冰球樂團,能不能和我留在台北(陪我幾天),-,39,3,,,,
88,down,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),48,7,56,,,,
89,down,告五人,披星戴月的想你,51,23,51,,,,
90,down,Mao Bu Yi & Zhou Shen,家鄉人,32,32,2,,,,
91,-,Mao Bu YI,像我這樣的人,-,54,4,,,,
92,-,HVLF,poom,-,92,1,,,,
93,-,Jolin Tsai,Sun Will Never Set,-,70,2,,,,
94,-,九九,Song About Life,-,94,1,,,,
95,-,Jolin Tsai,倒帶,-,95,1,,,,
96,-,陳勢安,More Than Friends (《HIStory5-遇見未來的你》LINE TV插曲),-,61,1,,,,
97,down,郁可唯,去有風的地方 (電視劇《去有風的地方》主題曲),49,14,8,,,,
98,-,Zhou Shen,重生,-,38,3,,,,
99,down,TWICE,MOONLIGHT SUNRISE,47,3,7,,,,
100,-,一隻白羊,何罪之有,-,100,1,,,,
