Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zhang Zhe Han,Primordial Theater,1,1,3,,,,
2,up,Zhang Zhe Han,Journey,2,1,5,,,,
3,-,BSS,Fighting (feat. Lee Young Ji),-,3,1,,,,
4,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),5,1,59,,,,
5,down,TWICE,MOONLIGHT SUNRISE,3,3,4,,,,
6,up,NewJeans,OMG,6,1,6,,,,
7,down,Miley Cyrus,Flowers,4,3,5,,,,
8,down,TAEYANG,VIBE (feat. Jimin of BTS),7,3,5,,,,
9,up,孫盛希,眼淚記得你 (電影《想見你》主題曲),15,2,8,,,,
10,up,MIYA,是你,16,10,5,,,,
11,up,NewJeans,Hype Boy,37,11,17,,,,
12,-,Tiger Hu,That's nothing,-,12,1,,,,
13,up,星野,晚風告白,35,2,14,,,,
14,up,魚丁糸,無與倫比的美麗 (魚版),25,14,2,,,,
15,up,珂拉琪,萬千花蕊慈母悲哀,52,11,16,,,,
16,up,NewJeans,Ditto,23,3,8,,,,
17,-,BSS,7PM (feat. Peder Elias),-,17,1,,,,
18,up,告五人,愛人錯過,36,3,59,,,,
19,up,告五人,在這座城市遺失了你,43,4,97,,,,
20,down,LBI利比,小城夏天,8,2,30,,,,
21,-,魚丁糸,落寞(魚版),-,21,1,,,,
22,up,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",49,1,27,,,,
23,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,14,1,98,,,,
24,up,黃霄雲,星辰大海,65,2,79,,,,
25,up,張遠,嘉賓,44,9,65,,,,
26,up,五月天,為你寫下這首情歌,82,1,9,,,,
27,down,space x,0321,26,26,11,,,,
28,-,蔡依林,親愛的對象 (《關於我和鬼變成家人的那件事》電影主題曲),-,1,9,,,,
29,up,蔡健雅,Letting Go,34,6,36,,,,
30,-,陳華,想和你看五月的晚霞,-,4,5,,,,
31,up,告五人,好不容易 (《華燈初上》片尾曲),84,1,56,,,,
32,-,TOMORROW X TOGETHER,Devil by the Window,-,32,1,,,,
33,down,告五人,給你一瓶魔法藥水,13,13,11,,,,
34,down,Sasha Sloan,Dancing With Your Ghost,21,3,69,,,,
35,down,Renran,飞鸟和蝉,24,1,129,,,,
36,up,Jacky Cheung,日出時讓街燈安睡,67,11,4,,,,
37,down,韋禮安,"如果可以 (電影""月老""主題曲)",10,1,66,,,,
38,-,陳勢安,腦袋都是你 (《HIStory5-遇見未來的你》LINE TV插曲),-,29,1,,,,
39,-,The Kid LAROI & Justin Bieber,Stay,-,1,79,,,,
40,-,Zhou Shen,重生,-,38,1,,,,
41,-,Jay Chou,楓,-,32,2,,,,
42,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),11,1,127,,,,
43,-,摩登兄弟劉宇寧,尋一個你 (電視劇《蒼蘭訣》溫情主題曲),-,1,13,,,,
44,down,TAEYEON,Nights Into Days,9,9,2,,,,
45,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",28,1,29,,,,
46,-,Zyboy忠宇,02,-,19,4,,,,
47,-,林俊傑,咖啡+交換餘生,-,31,1,,,,
48,-,Angela Chang,隱形的翅膀,-,31,18,,,,
49,-,A-Lin,Best Friend,-,1,24,,,,
50,-,周深,起風了,-,8,12,,,,
51,-,Ed Sheeran,Shivers,-,2,43,,,,
52,-,HA SUNG WOON,Snowy Stars,-,52,1,,,,
53,down,小阿七,從前說,27,2,56,,,,
54,down,于冬然,聽說你,38,6,27,,,,
55,-,NCT DREAM,Best Friend Ever,-,55,1,,,,
56,-,周杰倫,不該 (with 張惠妹),-,32,23,,,,
57,-,盛哲,在你的身邊,-,9,19,,,,
58,-,Adele,Rolling In the Deep,-,30,30,,,,
59,down,Jay Chou,稻香,55,22,19,,,,
60,up,周杰倫,告白氣球,86,24,101,,,,
61,up,茄子蛋,浪流連,71,9,124,,,,
62,-,陳芳語,愛你,-,10,24,,,,
63,-,Beyond,海闊天空,-,28,47,,,,
64,-,Eason Chan,十年,-,19,14,,,,
65,-,Shawn Mendes & Camila Cabello,Señorita,-,2,68,1,2019-10-06,1,2019-10-06
66,-,Eric Chou,What's Wrong,-,21,92,,,,
67,-,G.E.M. 鄧紫棋,再見,-,43,14,,,,
68,-,Maroon 5,Girls Like You (feat. Cardi B),-,42,15,,,,
69,-,是七叔呢,半生雪,-,14,12,,,,
70,down,Baozhai Mezhong,错位时空,54,16,13,,,,
71,-,BTS,Butter (Sweeter Remix),-,31,5,,,,
72,-,Nine Chen,Werewolves (feat. Qiu Feng Ze),-,10,84,,,,
73,-,Eric Chou,The Chaos After You,-,35,12,,,,
74,-,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),-,7,54,,,,
75,-,G.E.M. 鄧紫棋,喜歡你,-,21,85,,,,
76,-,周深,大魚,-,19,43,,,,
77,-,Jay Chou,最長的電影,-,50,1,,,,
78,-,Zhou Shen,花开忘忧,-,2,8,,,,
79,down,OneRepublic,I Ain't Worried,33,1,36,,,,
80,-,Escape Plan,夜空中最亮的星,-,10,30,,,,
81,-,李玖哲,如常,-,81,1,,,,
82,-,Power Station,當,-,42,6,,,,
83,-,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",-,2,26,,,,
84,-,Li Ronghao,Can't Bear It (Ending Credit Theme Song of ''You Are My Sunshine''),-,73,3,,,,
85,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,8,,,,
86,down,BLACKPINK,Pink Venom,48,1,21,,,,
87,-,Dao Lang,西海情歌,-,55,2,,,,
88,-,Colbie Caillat,Try,-,23,4,,,,
89,-,五月天,因為你 所以我,-,1,55,,,,
90,-,Daniel Powter,Free Loop,-,23,14,,,,
91,-,郁可唯,暖心,-,61,5,,,,
92,-,Esther Yu,失憶 (影視劇《蒼蘭訣》插曲),-,8,6,,,,
93,down,郁可唯,去有風的地方 (電視劇《去有風的地方》主題曲),17,14,5,,,,
94,down,Hoàng Thùy Linh,See Tình (Cukak Remix),51,8,24,,,,
95,up,阿肆,熱愛105°C的你,97,8,34,,,,
96,-,Meghan Trainor,Made You Look,-,16,9,,,,
97,down,IVE,After LIKE,70,2,14,,,,
98,down,Zhou Shen,永恒孤独 (《三体》电视剧主题曲),18,18,3,,,,
99,-,Wanfang,我記得你眼裡的依戀,-,99,1,,,,
100,-,Nana Lee,不曾回來過 (電視劇《通靈少女》插曲),-,30,32,,,,
