Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacky Cheung,又十年,1,1,3,,,,
2,up,蔡依林,親愛的對象 (《關於我和鬼變成家人的那件事》電影主題曲),4,1,13,,,,
3,up,Li Ronghao,The Dark Plum Sauce,23,1,3,,,,
4,-,Jimin,Promise,-,4,1,,,,
5,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),2,1,63,,,,
6,down,NewJeans,OMG,3,1,10,,,,
7,down,j-hope & J. Cole,on the street,6,6,2,,,,
8,-,TWICE,SET ME FREE,-,8,1,,,,
9,down,Zhang Zhe Han,Primordial Theater,5,1,7,,,,
10,-,HOYO-MiX,Da Capo,-,10,1,,,,
11,down,Accusefive,帶你飛,7,6,4,,,,
12,down,Zhang Zhe Han,Journey,9,1,9,,,,
13,-,Jimin,Christmas Love,-,13,1,,,,
14,-,Crowd Lu,Morning Good Good,-,14,1,,,,
15,down,NewJeans,Ditto,13,3,12,,,,
16,up,韋禮安,"如果可以 (電影""月老""主題曲)",18,1,70,,,,
17,down,Marz23,情勒 GASLIGHT (feat. ØZI),11,11,3,,,,
18,down,Miley Cyrus,Flowers,15,3,9,,,,
19,down,王一博,像陽光那樣,8,8,3,,,,
20,up,星野,晚風告白,26,2,18,,,,
21,up,小阿七,從前說,25,2,60,,,,
22,down,LBI利比,小城夏天,14,2,34,,,,
23,down,告五人,好不容易 (《華燈初上》片尾曲),12,1,60,,,,
24,down,告五人,愛人錯過,10,3,63,,,,
25,up,蔡健雅,Letting Go,27,6,40,,,,
26,-,"Anne-Marie, MINNIE & (G)I-DLE",Expectations,-,26,1,,,,
27,-,OneRepublic,I Ain't Worried,-,1,39,,,,
28,down,孫盛希,眼淚記得你 (電影《想見你》主題曲),17,2,12,,,,
29,up,陳勢安,腦袋都是你 (《HIStory5-遇見未來的你》LINE TV插曲),42,29,5,,,,
30,up,Sasha Sloan,Dancing With Your Ghost,39,3,73,,,,
31,-,Billkin,ยิ้มทั้งน้ำตา,-,31,1,,,,
32,-,玖壹壹,世界都看見,-,17,1,,,,
33,-,TAEYANG,VIBE (feat. Jimin of BTS),-,3,7,,,,
34,down,The Kid LAROI & Justin Bieber,Stay,28,1,82,,,,
35,-,Sia,Unstoppable,-,15,32,81,2019-11-10,81,2019-11-10
36,-,G.E.M.,THE SKY,-,3,13,,,,
37,up,告五人,給你一瓶魔法藥水,41,13,15,,,,
38,-,Ed Sheeran,Shivers,-,2,44,,,,
39,-,陳華,想和你看五月的晚霞,-,4,8,,,,
40,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",83,1,32,,,,
41,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,40,1,102,,,,
42,-,G-DRAGON,Can't Help Falling in Love (Bonus Track),-,42,1,,,,
43,-,TWICE,GOT THE THRILLS,-,43,1,,,,
44,down,Zhang Zhe Han,Knight Errant,37,3,4,,,,
45,down,Yong Jun Hyung,POST IT (feat. Sion),16,16,2,,,,
46,up,Henry Moodie,drunk text,51,46,4,,,,
47,-,茄子蛋,閣愛妳一擺,-,2,59,,,,
48,up,張遠,嘉賓,74,9,69,,,,
49,down,NewJeans,Hype Boy,36,11,21,,,,
50,up,郁可唯,去有風的地方 (電視劇《去有風的地方》主題曲),97,14,9,,,,
51,-,五月天,乾杯,-,46,12,,,,
52,-,Christina Perri,A Thousand Years,-,32,37,,,,
53,-,珂拉琪,萬千花蕊慈母悲哀,-,11,18,,,,
54,-,張宇,給你們,-,41,9,,,,
55,-,Joker Xue,演員,-,39,26,,,,
56,-,CODE KUNST,55 (feat. Yerin Baek & WENDY),-,56,1,,,,
57,-,楊采菲 Bella.Y,又在凌晨醒來,-,57,1,,,,
58,-,TWICE,WALLFLOWER,-,58,1,,,,
59,down,BOXING葛西瓦,我愛你沒有辦法,24,24,3,,,,
60,-,劉至佳,你的眼睛像星星 (女版),-,60,1,,,,
61,-,Loi,Gold (Acoustic Version),-,61,1,,,,
62,down,林姍,粉紅超跑,46,4,4,,,,
63,-,李聖傑,我有一棵樹,-,63,1,,,,
64,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,1,104,,,,
65,-,GIRL'S RE:VERSE,Time takes me to love,-,65,1,,,,
66,-,玖壹壹,嘻哈庄腳情 (feat. LuLu),-,49,16,,,,
67,up,告五人,在這座城市遺失了你,69,4,101,,,,
68,down,Renran,飞鸟和蝉,20,1,133,,,,
69,-,茄子蛋,浪流連,-,9,125,,,,
70,down,黃霄雲,星辰大海,21,2,81,,,,
71,-,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",-,30,43,,,,
72,-,伍佰 & China Blue,Last Dance,-,7,58,,,,
73,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),32,1,131,,,,
74,down,IU,Celebrity,70,1,48,69,2021-02-07,69,2021-02-07
75,down,Where Chou,約定,67,62,4,,,,
76,down,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",44,1,30,,,,
77,-,阿冗,你的答案,-,2,124,,,,
78,-,Jonathan Lee,山丘,-,36,19,,,,
79,-,MIYA,是你,-,10,8,,,,
80,down,于冬然,聽說你,56,6,31,,,,
81,-,飛兒樂團,我們的愛,-,42,5,,,,
82,-,F.I.R.,Lydia,-,52,5,,,,
83,-,黃明志,偷偷,-,47,2,,,,
84,up,告五人,披星戴月的想你,89,23,52,,,,
85,-,于文文,體面,-,25,15,,,,
86,down,STAYC,Teddy Bear,54,53,4,,,,
87,-,棉子,勇气,-,9,56,,,,
88,down,BSS,Fighting (feat. Lee Young Ji),22,3,5,,,,
89,down,魚丁糸,藍眼睛(魚版),19,19,3,,,,
90,-,Lunity,I Really Want To Stay At Your House (Acoustic),-,11,3,,,,
91,-,小藍背心,目及皆是你,-,7,35,,,,
92,-,INTO1,更酷的世界,-,92,1,,,,
93,-,LE SSERAFIM,ANTIFRAGILE,-,2,15,,,,
94,-,Jessie Ware,Please,-,94,1,,,,
95,up,TWICE,MOONLIGHT SUNRISE,99,3,8,,,,
96,down,Accusefive,一念之間,31,13,4,,,,
97,-,Fish Leong,小手拉大手,-,88,2,,,,
98,-,謝英雄,往日情懷,-,98,1,,,,
99,-,Mayday,後來的我們 (電影《後來的我們》片名曲) [眼淚未乾版],-,99,1,,,,
100,-,小虎隊,紅蜻蜓,-,81,2,,,,
