Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",1,1,4,,,,
2,up,"benny blanco, BTS & Snoop Dogg",Bad Decisions,6,2,2,,,,
3,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),2,1,33,,,,
4,up,Girls' Generation,FOREVER 1,20,3,2,,,,
5,down,王雪娥 & 周湯豪,什麼都不必說 (2022 Remix),3,2,5,,,,
6,-,G.E.M.,GLORIA,-,6,1,,,,
7,-,原子少年 地球,朝著遠得要命的星球起飛,-,7,1,,,,
8,down,韋禮安,"如果可以 (電影""月老""主題曲)",7,1,40,,,,
9,down,Jay Chou,Still Wandering,4,1,5,,,,
10,up,小阿七,從前說,11,2,30,,,,
11,down,OneRepublic,I Ain't Worried,5,1,14,,,,
12,-,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),-,1,24,,,,
13,-,比莉,比莉卡厲害,-,2,1,,,,
14,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,10,1,73,,,,
15,up,安溥,最好的時光,22,6,2,,,,
16,-,G.E.M.,HELL,-,7,1,,,,
17,down,Jay Chou,Greatest Works of Art,16,1,6,,,,
18,up,Jay Chou,You Are The Firework I Missed,21,18,5,,,,
19,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",12,1,12,,,,
20,up,Hoàng Thùy Linh,See Tình (Cukak Remix),42,8,3,,,,
21,down,高爾宣 OSN,Somebody Else,14,14,2,,,,
22,down,蔡健雅,Letting Go,9,6,11,,,,
23,up,張齊山DanieL,單人券,36,17,8,,,,
24,up,筷子兄弟,父親,60,23,9,,,,
25,up,原子少年 天王星,Yolo,31,25,2,,,,
26,down,LBI利比,小城夏天,17,2,4,,,,
27,down,茄子蛋,閣愛妳一擺,13,2,35,,,,
28,up,WSG WANNABE,When I Close My Eyes,55,28,2,,,,
29,-,J.Sheon,同個世界 (bilibili & Disney《正義的算法》片尾曲),-,11,5,,,,
30,down,原子少年 天王星,Damn Dollar,26,26,2,,,,
31,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",78,25,76,,,,
32,up,IVE,LOVE DIVE,98,11,12,,,,
33,up,王心凌,愛你,50,1,12,,,,
34,down,レン ゾット,Blue Sugar,8,8,2,,,,
35,-,曾沛慈,今天陽光就是特別耀眼特別和諧 (feat. 韋禮安),-,14,1,,,,
36,-,原子少年 地球,Crush On,-,36,1,,,,
37,down,Renran,飞鸟和蝉,29,1,104,,,,
38,-,Fish Leong,可惜不是你,-,31,10,,,,
39,up,茄子蛋,浪流連,49,9,112,,,,
40,-,邱鋒澤 & 婁峻碩,深淵,-,40,1,,,,
41,-,Ed Sheeran,Perfect,-,20,91,73,2019-10-06,58,2019-10-20
42,up,周杰倫,青花瓷,83,20,42,,,,
43,up,Gaya-G,At That Moment,62,5,5,,,,
44,down,原子少年 天王星,底加啦,28,28,2,,,,
45,-,BTS,Yet To Come,-,1,7,,,,
46,down,1K,就忘了吧,43,12,16,,,,
47,-,陈文非,孤独颂歌,-,47,3,,,,
48,-,NewJeans,Hype Boy,-,11,1,,,,
49,down,ITZY,SNEAKERS,27,16,5,,,,
50,up,sunwoojunga,Beyond My Dreams,52,31,2,,,,
51,-,G.E.M.,差不多姑娘,-,10,21,,,,
52,down,于冬然,聽說你,19,6,3,,,,
53,up,理想混蛋,不是因為天氣晴朗才愛你,59,29,10,,,,
54,-,Sia,Unstoppable,-,15,17,81,2019-11-10,81,2019-11-10
55,-,Harry Styles,As It Was,-,49,4,,,,
56,-,任賢齊,再出發,-,56,2,,,,
57,-,周湯豪,愛上你算我賤,-,3,18,,,,
58,up,于文文,體面,66,25,5,,,,
59,-,Listening to Yinque's Poems & Fangjing Zhao,芒种,-,2,94,,,,
60,-,Wanting,You Exist in My Song,-,44,14,,,,
61,-,Park Eunbin,The Blue Night of Jeju Island,-,61,1,,,,
62,-,郭靜,你怎麼還不睡呢,-,62,2,,,,
63,-,周杰倫,告白氣球,-,24,87,,,,
64,-,阿肆,熱愛105°C的你,-,8,23,,,,
65,-,Jay Chou & Lara Veronin,珊瑚海,-,37,6,,,,
66,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),54,1,94,,,,
67,-,蕭秉治,毒藥,-,1,10,,,,
68,-,邱振哲,太陽,-,7,82,,,,
69,down,告五人,在這座城市遺失了你,53,4,77,,,,
70,-,告五人,好不容易 (《華燈初上》片尾曲),-,1,31,,,,
71,-,Jay Chou,Reflection,-,19,3,,,,
72,-,Sasha Sloan,Dancing With Your Ghost,-,3,51,,,,
73,-,Jay Chou,夜曲,-,44,8,,,,
74,-,IU,Eight (feat. SUGA),-,1,51,67,2020-05-10,67,2020-05-10
75,up,队长,哪里都是你,80,6,30,,,,
76,-,Angela Chang,淋雨一直走,-,48,3,,,,
77,-,趙乃吉,曾經你說,-,12,21,,,,
78,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,78,2,,,,
79,-,Jeff Satur,Why Don't You Stay (WorldTour),-,79,1,,,,
80,-,Jay Chou,一路向北,-,51,2,,,,
81,-,Eric Chou,以後別做朋友,-,30,39,,,,
82,-,Westlife,My Love (Radio Edit),-,43,3,,,,
83,-,Eric Chou,What's Wrong,-,21,87,,,,
84,down,Baozhai Mezhong,错位时空,18,16,3,,,,
85,-,張遠,嘉賓,-,9,48,,,,
86,down,The Kid LAROI & Justin Bieber,Stay,33,1,56,,,,
87,-,SEVENTEEN,Darl+ing,-,1,9,,,,
88,-,范逸臣,無樂不作,-,88,1,,,,
89,down,YU,Mirror in the Heart,23,23,2,,,,
90,-,A-Lin,Best Friend,-,1,13,,,,
91,-,SUNMI,Heart Burn,-,16,6,,,,
92,-,(G)I-DLE,TOMBOY,-,10,11,,,,
93,down,Charlie Puth & Jung Kook,Left and Right,84,2,8,,,,
94,-,黃義達,匿名的寶貝,-,94,1,,,,
95,-,Enya,Only Time,-,95,2,,,,
96,-,Troye Sivan,Angel Baby,-,44,5,,,,
97,down,原子少年 地球,Bad Bad Love,30,30,2,,,,
98,-,TAEYEON,INVU,-,4,10,,,,
99,-,IVE,ELEVEN,-,17,9,,,,
100,down,Kelly Yu,刺蝟,68,68,2,,,,
