Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zhang Zhe Han,Journey,1,1,3,,,,
2,-,Zhang Zhe Han,Primordial Theater,-,1,1,,,,
3,up,TWICE,MOONLIGHT SUNRISE,12,3,2,,,,
4,up,王一博,无名 (电影 无名 同名主题曲),55,4,2,,,,
5,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),4,1,57,,,,
6,down,孫盛希,眼淚記得你 (電影《想見你》主題曲),2,2,6,,,,
7,down,TAEYANG,VIBE (feat. Jimin of BTS),3,3,3,,,,
8,up,告五人,愛人錯過,13,3,57,,,,
9,down,Miley Cyrus,Flowers,7,3,3,,,,
10,up,告五人,好不容易 (《華燈初上》片尾曲),23,1,54,,,,
11,down,五月天,為你寫下這首情歌,5,1,7,,,,
12,down,NewJeans,Ditto,8,3,6,,,,
13,down,韋禮安,"如果可以 (電影""月老""主題曲)",9,1,64,,,,
14,-,Zhou Shen,祈愿山海 (王者荣耀兔年限定新春祝福曲),-,14,1,,,,
15,down,郁可唯,去有風的地方 (電視劇《去有風的地方》主題曲),14,14,3,,,,
16,down,NewJeans,OMG,6,1,4,,,,
17,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),32,1,125,,,,
18,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,69,1,96,,,,
19,down,Sasha Sloan,Dancing With Your Ghost,11,3,67,,,,
20,up,A-Lin,Love You But Lonely,20,20,2,,,,
21,down,LBI利比,小城夏天,10,2,28,,,,
22,down,小阿七,從前說,21,2,54,,,,
23,down,星野,晚風告白,15,2,12,,,,
24,up,告五人,給你一瓶魔法藥水,42,13,9,,,,
25,down,魚丁糸,這天 (魚版),18,18,3,,,,
26,down,告五人,在這座城市遺失了你,24,4,95,,,,
27,down,G.E.M.,THE SKY,26,3,12,,,,
28,down,蔡健雅,Letting Go,27,6,34,,,,
29,-,Stray Kids,THE SOUND,-,29,1,,,,
30,down,陳零九,夢裡的女孩 (電影《想見你》插曲),22,9,5,,,,
31,-,Zara Larsson,Can't Tame Her,-,20,1,,,,
32,-,TOMORROW X TOGETHER,Sugar Rush Ride,-,32,1,,,,
33,-,ZEE PRUK & NuNew,"คือเธอ (Original soundtrack from ""Cutie Pie 2 You"")",-,33,1,,,,
34,down,Renran,飞鸟和蝉,29,1,127,,,,
35,-,WENDY & MeloMance,Miracle,-,35,1,,,,
36,up,OneRepublic,I Ain't Worried,38,1,34,,,,
37,-,告五人,帶我去找夜生活,-,11,8,,,,
38,down,NewJeans,Hype Boy,17,11,15,,,,
39,-,Zhou Shen,永恒孤独 (《三体》电视剧主题曲),-,18,1,,,,
40,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",72,1,27,,,,
41,up,珂拉琪,萬千花蕊慈母悲哀,46,11,14,,,,
42,-,G.E.M. 鄧紫棋,喜歡你,-,21,84,,,,
43,-,(G)I-DLE,TOMBOY,-,10,14,,,,
44,-,王心凌,愛你,-,1,19,,,,
45,-,彭佳慧,一家伙仔 (電影《詐團圓》主題曲),-,45,1,,,,
46,down,蔡依林,親愛的對象 (《關於我和鬼變成家人的那件事》電影主題曲),16,1,8,,,,
47,-,Calum Scott,You Are the Reason,-,11,39,,,,
48,down,茄子蛋,閣愛妳一擺,25,2,56,,,,
49,-,Hoàng Thùy Linh,See Tình (Cukak Remix),-,8,22,,,,
50,up,space x,0321,83,26,9,,,,
51,-,李杰明 & 陳忻玥,I'm Alive,-,10,11,,,,
52,-,Teloupe,Saddle of My Heart (電視劇《去有風的地方》插曲),-,52,2,,,,
53,-,NuNew,"I Feel Your Love (Original soundtrack from ""Cutie Pie 2 You"")",-,53,1,,,,
54,up,陳勢安,連輸入法都記得你 (《HIStory5-遇見未來的你》LINE TV片尾曲),87,50,4,,,,
55,-,Amp Achariya,"Finally Found (From ""Cutie Pie 2 You"")",-,55,1,,,,
56,-,Zhou Shen,明天的世界更美好,-,30,1,,,,
57,-,Henry Moodie,drunk text,-,46,1,,,,
58,-,BRIGHT,My Ecstasy (feat. D Gerrard),-,58,1,,,,
59,-,NuNew,"ไอ้คนน่ารัก (Original Soundtrack from ""Cutie Pie 2 You"", Inter Version)",-,59,1,,,,
60,-,Eason Chan,十年,-,19,13,,,,
61,-,Wu Bai,挪威的森林,-,46,7,,,,
62,-,The Kid LAROI & Justin Bieber,Stay,-,1,78,,,,
63,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,56,11,,,,
64,-,TWICE,MOONLIGHT SUNRISE (Instrumental),-,64,1,,,,
65,-,黃明志 & G.E.M. 鄧紫棋,漂向北方 (Live),-,25,13,,,,
66,up,斯斯與帆,搖籃謠 (電視劇《去有風的地方》插曲),96,66,3,,,,
67,down,炎亞綸,"The Other Side of Lonely (""U Motherbaker"" The Movie Theme Song)",31,31,3,,,,
68,-,Ed Sheeran,Shape of You,-,28,53,94,2020-01-05,94,2020-01-05
69,-,Faye Wong,紅豆,-,45,10,,,,
70,-,TWICE,MOONLIGHT SUNRISE (House remix),-,70,1,,,,
71,-,于冬然,聽說你,-,6,25,,,,
72,-,草爺,兄弟你說,-,2,56,,,,
73,-,Claire Kuo,心牆,-,69,2,,,,
74,-,Alina Mids,Coupons Are Used To Buy Peppers,-,74,1,,,,
75,-,伍佰 & 萬芳,愛情限時批 (Live),-,31,3,,,,
76,-,Zhou Shen,心归处是吾乡 (2023春节公益曲),-,76,1,,,,
77,-,Angela Chang,隱形的翅膀,-,31,17,,,,
78,-,Adele,Rolling In the Deep,-,30,29,,,,
79,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,3,33,56,2021-03-21,1,2021-03-28
80,-,Christina Perri,A Thousand Years,-,32,35,,,,
81,-,周杰倫,告白氣球,-,24,99,,,,
82,-,伍佰 & China Blue,Last Dance,-,7,56,,,,
83,down,告五人,披星戴月的想你,70,23,48,,,,
84,-,BLACKPINK,Pink Venom,-,1,19,,,,
85,up,TRASH,終究還是因為愛,86,51,10,,,,
86,-,G.E.M.,Long After,-,4,53,,,,
87,down,Jacky Cheung,日出時讓街燈安睡,30,11,2,,,,
88,-,金玟岐,A Beautiful Smile (電視劇《去有風的地方》插曲),-,68,2,,,,
89,down,張哲瀚,光,76,4,8,,,,
90,-,IVE,After LIKE,-,2,12,,,,
91,-,DNCE,Cake by the Ocean,-,91,1,,,,
92,-,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),-,7,53,,,,
93,up,井朧,Xiao (with 井迪),100,25,5,,,,
94,-,F.I.R.,Lydia,-,52,4,,,,
95,-,S.H.E,Always On My Mind,-,95,1,,,,
96,-,Mayday,你的神曲 (《王者榮耀》推廣曲),-,2,5,,,,
97,-,陳奕迅,K歌之王,-,27,2,,,,
98,-,"蕭煌奇, 黃昺翔, 李吳兄弟, 吉巴奈, 方麗庭 & 楊玉凡",新年快樂好厲high,-,98,1,,,,
99,-,Zhang Zhe Han,心若向阳,-,4,8,,,,
100,-,韋禮安,如果沒有你,-,15,3,,,,
