Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SEVENTEEN,God of Music,-,1,1,,,,
2,down,承桓,我會等,1,1,32,,,,
3,up,Hzcc & CR3,麥當勞漢堡 (Remix),5,1,10,,,,
4,down,(G)I-DLE,I Want That,2,2,4,,,,
5,down,(G)I-DLE,Queencard,4,1,24,,,,
6,down,JENNIE,You & Me,3,1,4,,,,
7,down,趙露思,Whatever,6,6,2,,,,
8,up,IVE,Baddie,8,8,3,,,,
9,-,LE SSERAFIM,Perfect Night,-,2,1,,,,
10,up,陳華,想和你看五月的晚霞,13,4,41,,,,
11,-,Moon Byul,Love Blooms,-,11,1,,,,
12,down,Jung Kook & Jack Harlow,3D,7,1,5,,,,
13,up,AKMU,Love Lee,17,8,7,,,,
14,-,en,我走後(深情版),-,14,3,,,,
15,down,Jung Kook & Latto,Seven,12,1,16,,,,
16,up,(G)I-DLE,I DO,24,11,12,,,,
17,up,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,18,17,2,,,,
18,-,B.I,Loved,-,18,1,,,,
19,-,V,Slow Dancing (FRNK Remix),-,19,1,,,,
20,down,小阿七,從前說,9,2,90,,,,
21,-,陳勢安,全世界我只想保護你,-,21,2,,,,
22,down,HWASA,I Love My Body,20,2,8,,,,
23,-,V,Slow Dancing (Cautious Clay Remix),-,23,1,,,,
24,-,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),-,1,95,,,,
25,-,VANNER,PERFORMER (Japanese ver.),-,25,1,,,,
26,down,卢卢快闭嘴,字字句句,11,6,24,,,,
27,down,JISOO,FLOWER,26,1,31,,,,
28,-,VANNER,PONYTAIL,-,28,1,,,,
29,-,伍佰 & China Blue,Last Dance,-,7,64,,,,
30,up,告五人,好不容易 (《華燈初上》片尾曲),38,1,84,,,,
31,down,韋禮安,"如果可以 (電影""月老""主題曲)",16,1,103,,,,
32,up,Christina Perri,A Thousand Years,73,32,49,,,,
33,-,RIIZE,Talk Saxy,-,33,1,,,,
34,up,告五人,帶我去找夜生活,88,11,24,,,,
35,-,Tate McRae,greedy,-,35,3,,,,
36,up,NewJeans,Super Shy,96,2,14,,,,
37,-,Yin War,รักไม่รู้ตัว,-,37,1,,,,
38,-,G.E.M.,11,-,1,1,,,,
39,up,IVE,Off The Record,97,6,4,,,,
40,down,蕭秉治,毒藥,31,1,36,,,,
41,down,周興哲,不喜歡沒有你的地方,25,25,2,,,,
42,-,Jesslyn,Little Happiness,-,35,1,,,,
43,-,王靖雯,好戲,-,43,2,,,,
44,-,Steve Chou,黃昏,-,10,45,,,,
45,-,Taylor Swift,Blank Space (Taylor's Version),-,45,1,,,,
46,-,于冬然,其实都没有,-,7,1,,,,
47,-,告五人,在這座城市遺失了你,-,4,113,,,,
48,-,甲斐田晴,月が綺麗だ。,-,48,1,,,,
49,-,TBIK,IS IT TURE?,-,49,1,,,,
50,-,Billkin,Daily Magic,-,50,1,,,,
51,-,The Kid LAROI & Justin Bieber,Stay,-,1,98,,,,
52,up,JENNIE (from BLACKPINK),SOLO,75,27,18,,,,
53,-,小咪,我走後 (發行版),-,18,8,,,,
54,-,SEVENTEEN,SOS (Prod. Marshmello),-,54,1,,,,
55,-,程響,可能,-,19,15,,,,
56,-,Coco & Clair Clair & Chaeyoung,Pop Star (Chaeyoung Remix),-,56,1,,,,
57,-,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",-,1,41,,,,
58,down,Jung Kook & Latto,Seven,36,4,16,,,,
59,-,Eason Chan,空城記,-,59,1,,,,
60,-,告五人,愛人錯過,-,3,89,,,,
61,down,CHANYEOL,Good Enough,15,15,2,,,,
62,down,JEON SOMI,Fast Forward,60,28,9,,,,
63,-,伍佰 & China Blue,突然的自我,-,49,7,,,,
64,down,MIYA,是你,19,10,36,,,,
65,-,張信哲,過火,-,65,1,,,,
66,-,G.E.M. 鄧紫棋,來自天堂的魔鬼,-,9,41,,,,
67,down,葛東琪,懸溺,30,24,5,,,,
68,-,Tom Chang,我的未來不是夢,-,68,3,,,,
69,-,SEVENTEEN,Headliner,-,69,1,,,,
70,-,League of Legends & NewJeans,Gods,-,6,2,,,,
71,-,理想混蛋,離開的一路上,-,14,1,,,,
72,-,SEVENTEEN,Monster,-,72,1,,,,
73,up,Sammi Cheng,眉飛色舞,91,73,3,,,,
74,-,Faye Wong,匆匆那年,-,32,6,,,,
75,-,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],-,75,1,,,,
76,down,G.E.M.,Wei Yi,42,4,5,,,,
77,down,Taylor Swift,Cruel Summer,14,4,12,,,,
78,-,The Kid LAROI,WHAT JUST HAPPENED,-,78,1,,,,
79,-,BLACKPINK,How You Like That,-,2,59,3,2020-07-05,3,2020-07-05
80,-,大壯,我們不一樣,-,80,1,,,,
81,-,Haoran H.R,Young You,-,35,2,,,,
82,-,于冬然,以朋友的身份,-,82,1,,,,
83,-,茄子蛋,閣愛妳一擺,-,2,74,,,,
84,-,卜學亮,超跑情人夢,-,66,6,,,,
85,-,BLACKPINK,DDU-DU DDU-DU,-,13,39,,,,
86,-,One Direction,What Makes You Beautiful,-,48,5,,,,
87,down,Renran,飞鸟和蝉,71,1,157,,,,
88,down,Sasha Sloan,Dancing With Your Ghost,63,3,105,,,,
89,-,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),-,3,12,,,,
90,-,Andrew Tan,Queen,-,25,13,,,,
91,-,未來少女 幻藍小熊(GENBLUE),夢想塗鴉冊(Color Paper),-,91,1,,,,
92,-,Wu Bai,挪威的森林,-,46,12,,,,
93,down,Ailee,Heaven,43,43,2,,,,
94,-,Mayday,派對動物,-,28,28,,,,
95,-,Karen Mok,慢慢喜歡你,-,41,17,,,,
96,-,動力火車,我很好騙,-,4,61,,,,
97,-,A-Lin,給我一個理由忘記,-,38,3,,,,
98,down,告五人,披星戴月的想你,46,23,57,,,,
99,-,井朧,我走後,-,57,5,,,,
100,-,星野,晚風告白,-,2,25,,,,
