Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Permission to Dance,1,1,3,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,4,1,3,,,,
3,up,黃霄雲,星辰大海,9,2,26,,,,
4,down,Ed Sheeran,Bad Habits,3,2,5,,,,
5,up,大籽,白月光与朱砂痣,10,1,27,,,,
6,down,Renran,飞鸟和蝉,2,1,51,,,,
7,down,BTS,Butter,5,1,10,,,,
8,down,路飞文,嘉宾,6,6,10,,,,
9,up,徐佳瑩,問劫 (手遊《天地劫》主題曲),23,9,2,,,,
10,up,艾薇,失重前幸褔,32,8,26,,,,
11,down,你的上好佳,白鴿,8,8,8,,,,
12,-,BTS,Permission to Dance (R&B Remix),-,12,1,,,,
13,down,TAEYEON,Weekend,7,1,3,,,,
14,up,阿冗,未發送,16,14,5,,,,
15,up,程響,四季予你,34,2,29,,,,
16,-,王琪,可可托海的牧羊人,-,12,35,,,,
17,up,告五人,在這座城市遺失了你,72,4,30,,,,
18,down,戴羽彤,來遲,14,9,14,,,,
19,up,Cho Jung Seok,Aloha,22,18,19,,,,
20,-,秦海清,不如,-,6,1,,,,
21,-,Hwa Sa,Maria,-,1,44,76,2020-07-26,76,2020-07-26
22,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),61,3,19,56,2021-03-21,1,2021-03-28
23,-,畢書盡,未完劇本,-,23,1,,,,
24,-,Colde,When Dawn Comes Again (feat. BAEKHYUN),-,24,1,,,,
25,up,Brown Eyes,벌써 일년,27,25,2,,,,
26,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,12,1,19,,,,
27,-,Zhang Yuan,嘉賓 (EP/Single),-,5,1,,,,
28,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),28,1,48,,,,
29,-,王忻辰 & 蘇星婕,清空,-,4,19,,,,
30,-,雪二,漸冷,-,10,14,,,,
31,down,李榮浩,縱橫四海,30,30,2,,,,
32,down,2PM,Make it,24,24,4,,,,
33,-,可喜,错位时空,-,31,2,,,,
34,down,Ed Sheeran,Perfect,31,20,54,73,2019-10-06,58,2019-10-20
35,-,棉子,勇气,-,9,47,,,,
36,down,飛兒樂團,錦繡夢,29,29,2,,,,
37,-,Listening to Yinque's Poems & Fangjing Zhao,芒种,-,2,81,,,,
38,down,Gawr Gura,Reflect,18,2,5,,,,
39,down,阿冗,你的答案,26,2,86,,,,
40,-,BTS,Dynamite,-,1,44,96,2020-08-23,2,2020-08-30
41,-,BTS,Life Goes On,-,3,11,3,2020-11-29,3,2020-11-29
42,down,梦然,少年,38,2,69,,,,
43,-,BTS,Euphoria,-,43,1,,,,
44,down,Zhou Shen,"Fetter (Ending Theme Song from TV Drama ""the Long Ballad"")",39,7,8,,,,
45,-,蕭煌奇,"寫一條歌,寫你我爾爾 (feat. 黃奇斌)",-,4,11,,,,
46,-,麋先生 & 任賢齊,別怕,-,46,1,,,,
47,-,Mido and Falasol,"Me to You, You to Me",-,8,5,,,,
48,-,飛兒樂團,鑽石之心,-,48,1,,,,
49,-,Renran,无人之岛,-,12,43,,,,
50,up,IU,Blueming,87,2,48,,,,
51,-,劉德華,奉陪到底,-,43,1,,,,
52,-,Joker Xue,演員,-,39,13,,,,
53,-,로꼬 & 펀치,Say Yes,-,53,1,,,,
54,-,徐佳瑩,失落沙洲,-,45,4,,,,
55,-,Shane Filan,Beautiful in White,-,35,3,,,,
56,up,"畢書盡, 李玉璽 & 陳彥允",一直追 (電視劇《神之鄉》首部曲) [with 李玉璽 & 陳彥允],91,56,2,,,,
57,-,DinDin & Min Kyung Hoon,I should not have loved you,-,57,1,,,,
58,-,胖虎,白月光与朱砂痣,-,28,7,,,,
59,-,Camila Cabello,Don't Go Yet,-,59,1,,,,
60,down,李玉璽 & 王識賢,毛玻璃 (電視劇《神之鄉》二部曲) [with 王識賢],55,48,2,,,,
61,-,草爺,兄弟你說,-,2,45,,,,
62,-,Silence Wang,有点甜 (feat. By2),-,53,17,,,,
63,-,Jason Mraz,I'm Yours,-,46,9,,,,
64,-,Mew Suppasit,Summer Fireworks,-,22,2,,,,
65,-,SURAN,Blanket (feat. Wonstein),-,65,1,,,,
66,down,G.E.M. 鄧紫棋,喜歡你,41,21,55,,,,
67,-,Yanzi Sun,遇見,-,60,2,,,,
68,-,Beyond,海闊天空,-,28,30,,,,
69,-,茄子蛋,浪流連,-,9,70,,,,
70,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),33,1,87,,,,
71,-,蔡依林,I'm Not Yours (feat. 安室奈美惠),-,71,2,,,,
72,-,G.E.M. 鄧紫棋,句號,-,1,50,,,,
73,-,黃乙玲,人生的歌,-,44,2,,,,
74,down,Jay Chou,Mojito,42,1,34,,,,
75,down,周深,大魚,40,19,26,,,,
76,-,ROSÉ,On The Ground,-,1,8,2,2021-03-21,2,2021-03-21
77,down,Steve Chou,黃昏,67,10,9,,,,
78,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,46,5,,,,
79,-,李聖傑,眼底星空,-,79,1,,,,
80,down,動力火車,我很好騙,11,4,16,,,,
81,-,G.E.M.,Superpower,-,3,12,,,,
82,-,白小白,我愛你不問歸期,-,4,37,,,,
83,-,Wang Er Lang,像魚,-,12,45,,,,
84,-,四叶草,I Miss You,-,61,2,,,,
85,-,Yisa Yu,"Walking by the World (From ""The World Between Us"")",-,18,18,,,,
86,-,aespa,Next Level,-,3,9,,,,
87,down,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),76,7,35,,,,
88,-,伍思凱,特別的愛給特別的你,-,88,1,,,,
89,-,Jackson Wang,Dawn of Us,-,89,1,,,,
90,-,Maroon 5,Memories,-,2,57,36,2019-10-06,2,2019-11-17
91,down,Mayday,私奔到月球,77,77,2,,,,
92,-,陳子晴,陪你看星星,-,81,2,,,,
93,-,Maroon 5,This Love,-,93,1,,,,
94,-,劉若英,各自安好,-,1,6,,,,
95,-,大籽,放空,-,83,1,,,,
96,down,Hwang Chi Yeul,All My Days,25,25,2,,,,
97,-,Ailee,Breaking Down,-,15,7,,,,
98,-,林淑容,海海人生 (台) [Live],-,98,1,,,,
99,down,王靖雯不胖,淪陷,69,55,8,,,,
100,-,Ann,讓我逃離平庸的生活,-,100,1,,,,
