Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Energy,分合,15,1,2,,,,
2,up,IU,Love wins all,2,2,2,,,,
3,up,曾瑋中,必巡 (三立戲劇《含笑食堂》片尾曲/《嘉慶君遊臺灣》片頭曲),3,1,10,,,,
4,-,(G)I-DLE,Super Lady,-,4,1,,,,
5,up,張妙格,我期待的不是雪 (而是有你的冬天),5,1,10,,,,
6,down,(G)I-DLE,Wife,1,1,2,,,,
7,up,黃明志,龙的传人 (feat. 小熊为你),30,7,2,,,,
8,up,承桓,我會等,8,1,46,,,,
9,-,Zhang Zhe Han,No.1 Player,-,1,1,,,,
10,down,胖虎董欣怡,一笑江湖(科目三),6,2,8,,,,
11,-,TWICE,I GOT YOU,-,11,1,,,,
12,up,LE SSERAFIM,Perfect Night,39,2,15,,,,
13,up,陳華,想和你看五月的晚霞,33,4,55,,,,
14,down,向思思,總會有人,4,2,14,,,,
15,down,Yoari,TRUE,9,5,7,,,,
16,up,告五人,愛人錯過,24,3,103,,,,
17,up,丁噹,最好不要再遇見你,29,17,2,,,,
18,up,回春丹樂隊,鮮花,23,6,11,,,,
19,-,GooGoo,可能是風太大了吧,-,2,1,,,,
20,down,就是南方凱,離別開出花,14,11,6,,,,
21,-,KUN,RIDE OR DIE,-,21,1,,,,
22,up,卢卢快闭嘴,字字句句,27,6,37,,,,
23,up,張碧晨 & 王赫野,字字句句,36,23,8,,,,
24,up,動力火車,趁少年 (feat. 玖壹壹),51,24,2,,,,
25,-,告五人,好不容易 (《華燈初上》片尾曲),-,1,95,,,,
26,-,Ed Sheeran,Perfect,-,20,122,73,2019-10-06,58,2019-10-20
27,down,elijah woods,"24/7, 365",18,8,17,,,,
28,-,葛東琪,懸溺,-,24,11,,,,
29,down,aespa,Drama,25,11,11,,,,
30,down,ZQS,這是你期盼的長大嗎,22,22,4,,,,
31,down,(G)I-DLE,Queencard,13,1,38,,,,
32,-,Sam Lin,Beautiful Girl,-,32,1,,,,
33,down,WANG YIBO,Animism,12,10,3,,,,
34,-,Hzcc & CR3,麥當勞漢堡 (Remix),-,1,23,,,,
35,-,Zhou Shen,"我,江湖!",-,35,1,,,,
36,down,IVE & Saweetie,All Night,32,32,3,,,,
37,up,小阿七,從前說,48,2,104,,,,
38,up,G.E.M.,Infinite,62,6,8,,,,
39,-,邱軍,愛不愛我,-,6,1,,,,
40,-,Tan Wei Wei & Zhou Shen,Hear,-,35,1,,,,
41,-,SUPER JUNIOR-L.S.S.,C'MON,-,41,1,,,,
42,-,Beyond,海闊天空,-,28,59,,,,
43,-,Ed Sheeran,Shape of You,-,28,62,94,2020-01-05,94,2020-01-05
44,up,SEVENTEEN,God of Music,64,1,9,,,,
45,down,WANG YIBO,Bystander,10,10,3,,,,
46,down,韋禮安,"如果可以 (電影""月老""主題曲)",26,1,117,,,,
47,-,Renran,飞鸟和蝉,-,1,162,,,,
48,down,張杰 & HOYO-MiX,不眠之夜,44,44,2,,,,
49,-,施語庭,等雨停的時候,-,49,1,,,,
50,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),41,1,150,,,,
51,down,任夏,你總要學會往前走,16,16,2,,,,
52,down,Yanzi Sun,樣子 (電視劇《要久久愛》主題曲),7,4,3,,,,
53,-,戚阿豪,我期待的不是雪 (男版),-,53,2,,,,
54,-,温奕心,一路生花,-,27,11,,,,
55,down,Cyndi Wang,Sentimental,19,4,6,,,,
56,down,承桓,總會有人 (男版),40,18,7,,,,
57,-,Zhou Shen,征途,-,57,1,,,,
58,down,WOOZI,What kind of future,17,17,2,,,,
59,up,Ed Sheeran,Photograph,68,47,10,,,,
60,down,告五人,帶我去找夜生活,38,11,34,,,,
61,-,茄子蛋,閣愛妳一擺,-,2,77,,,,
62,-,Calum Scott,You Are the Reason,-,11,40,,,,
63,up,闻人听书_,一笑江湖 (DJ弹鼓版),91,14,7,,,,
64,-,Zhang Zhe Han,Chase,-,1,6,,,,
65,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,25,104,,,,
66,-,リョウク,Love is,-,66,1,,,,
67,-,周杰倫,告白氣球,-,24,123,,,,
68,-,徐佳瑩,失落沙洲,-,45,11,,,,
69,-,王者荣耀 & Zhou Shen,时结,-,13,3,,,,
70,-,JJ Lin,If Only,-,39,30,,,,
71,-,Ed Sheeran,Thinking Out Loud,-,42,8,,,,
72,-,Sasha Sloan,Older (NOW What's Next!),-,33,4,,,,
73,-,周杰倫,青花瓷,-,20,64,,,,
74,-,IU,Blueming,-,2,67,,,,
75,down,告五人,在這座城市遺失了你,47,4,119,,,,
76,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),28,1,107,,,,
77,-,Ed Sheeran,Shivers,-,2,47,,,,
78,down,蕭秉治,毒藥,37,1,42,,,,
79,down,Jake Miller & HOYO-MiX,WHITE NIGHT,52,52,2,,,,
80,-,Power Station,當,-,42,9,,,,
81,-,謝和弦,Happy來過年,-,41,1,,,,
82,-,IVE,I AM,-,5,37,,,,
83,-,Wu Bai & China Blue,Wanderer's Love Song,-,46,4,,,,
84,-,Eddie Chen,你总要学会往前走(抖音男版),-,84,1,,,,
85,-,Beyond,情人,-,85,1,,,,
86,-,Tate McRae,greedy,-,35,6,,,,
87,up,ITZY,UNTOUCHABLE,95,16,4,,,,
88,-,五月天,我不願讓你一個人,-,32,8,,,,
89,-,Lil Nas X,Where Do We Go Now? (Music from Lil Nas X: Long Live Montero),-,89,1,,,,
90,-,악동뮤지션,DINOSAUR,-,35,3,,,,
91,-,九姨太,忽遠忽近,-,21,1,,,,
92,up,程響,可能,98,19,22,,,,
93,-,G.E.M.,泡沫,-,50,23,,,,
94,-,(G)I-DLE,Doll,-,94,1,,,,
95,-,Energy,某年某月某一天,-,53,1,,,,
96,-,Power Station,外套,-,96,1,,,,
97,-,柯柯柯啊,姑娘別哭泣,-,97,1,,,,
98,-,Crowd Lu,"You Complete Me (Theme Song from ""Back to the Good Times"")",-,34,23,,,,
99,-,Ailee,I Will Show You,-,54,8,,,,
100,-,呂口口,總會有人,-,100,2,,,,
