Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JISOO,FLOWER,5,1,2,,,,
2,up,Li Ronghao,The Dark Plum Sauce,4,1,7,,,,
3,down,Zhang Zhe Han,Magnificent Life,1,1,4,,,,
4,up,承桓,我會等,7,1,3,,,,
5,up,Jimin,Like Crazy,6,5,3,,,,
6,up,動力火車,我們之間 - 做工的人電影版 主題曲,19,6,2,,,,
7,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),11,1,67,,,,
8,up,JJ Lin,Hero,13,8,3,,,,
9,-,Agust D & IU,People Pt.2,-,9,1,,,,
10,up,NewJeans,OMG,12,1,14,,,,
11,up,LBI利比,小城夏天,20,2,38,,,,
12,up,Miley Cyrus,Flowers,23,3,13,,,,
13,up,Sasha Sloan,Dancing With Your Ghost,26,3,77,,,,
14,-,NewJeans,Zero,-,14,1,,,,
15,down,BLACKPINK,Tally,10,4,6,,,,
16,up,Ed Sheeran,Eyes Closed,46,16,3,,,,
17,down,小阿七,從前說,14,2,64,,,,
18,up,陳華,想和你看五月的晚霞,48,4,12,,,,
19,up,BLACKPINK,DDU-DU DDU-DU,36,13,22,,,,
20,down,告五人,愛人錯過,16,3,67,,,,
21,down,MAMAMOO,GGBB,3,3,2,,,,
22,up,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),71,22,2,,,,
23,-,Apink,D N D,-,23,1,,,,
24,up,韋禮安,"如果可以 (電影""月老""主題曲)",72,1,74,,,,
25,down,a-mei,Tristesse,17,17,3,,,,
26,down,IVE,Kitsch,8,8,2,,,,
27,up,蔡依林,親愛的對象 (《關於我和鬼變成家人的那件事》電影主題曲),96,1,17,,,,
28,down,JOSHUA,7PM (Apple Music Home Session),2,2,2,,,,
29,-,甲斐田晴,何色,-,29,1,,,,
30,up,孫盛希,眼淚記得你 (電影《想見你》主題曲),34,2,16,,,,
31,up,五月天,為你寫下這首情歌,41,1,12,,,,
32,down,張遠,嘉賓,22,9,73,,,,
33,down,JuJu Secret,Lonely Night,9,9,3,,,,
34,down,ROSÉ,On The Ground,33,1,17,2,2021-03-21,2,2021-03-21
35,down,BLACKPINK,As If It's Your Last,28,8,19,,,,
36,-,Overdose,Over Me,-,36,1,,,,
37,-,周深,起風了,-,8,14,,,,
38,up,告五人,好不容易 (《華燈初上》片尾曲),92,1,63,,,,
39,-,MARK,Golden Hour,-,39,1,,,,
40,up,OneRepublic,I Ain't Worried,99,1,41,,,,
41,up,告五人,在這座城市遺失了你,49,4,103,,,,
42,up,NewJeans,Ditto,42,3,16,,,,
43,down,Zhang Zhe Han,Journey,31,1,13,,,,
44,-,鄭宜農,金黃色的,-,44,1,,,,
45,-,五月天,因為你 所以我,-,1,57,,,,
46,down,Zhang Zhe Han,Primordial Theater,21,1,11,,,,
47,-,Ed Sheeran,Shivers,-,2,45,,,,
48,down,JENNIE (from BLACKPINK),SOLO,27,27,7,,,,
49,up,BLACKPINK,FOREVER YOUNG,50,20,4,,,,
50,down,BLACKPINK,Pink Venom,18,1,26,,,,
51,up,(G)I-DLE,Nxde,81,2,18,,,,
52,up,蔡健雅,Letting Go,87,6,43,,,,
53,-,队长,哪里都是你,-,6,42,,,,
54,down,艾薇,癡心無名氏,39,11,4,,,,
55,-,Marz23,不愛自己了,-,55,1,,,,
56,-,Liu Yu Ning,My World,-,45,1,,,,
57,down,JISOO,All Eyes On Me,25,25,2,,,,
58,down,Leah Dou,Monday (feat. Lionman),43,43,2,,,,
59,down,星野,晚風告白,40,2,21,,,,
60,-,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),-,7,57,,,,
61,down,Jacky Cheung,又十年,15,1,7,,,,
62,-,承桓,我會等,-,62,1,,,,
63,-,LAS,Spring Song (feat. MIYEON),-,63,1,,,,
64,-,張碧晨 & 毛不易,黑月光 (with 毛不易),-,13,1,,,,
65,-,The Kid LAROI & Justin Bieber,Stay,-,1,85,,,,
66,-,HONG JIN YOUNG,Have a drink,-,66,1,,,,
67,-,Baozhai Mezhong,错位时空,-,16,14,,,,
68,-,鄭潤澤,就讓這大雨全都落下 (深情版),-,40,1,,,,
69,-,王一博,像陽光那樣,-,8,5,,,,
70,-,Mao Bu YI,消愁,-,30,10,,,,
71,-,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",-,30,44,,,,
72,-,PLAVE,Wait for you,-,42,1,,,,
73,-,Angela Chang,隱形的翅膀,-,31,19,,,,
74,-,賀三,假如愛有天意,-,74,1,,,,
75,up,TWICE,SET ME FREE,80,8,5,,,,
76,-,En Butter,En Garde,-,76,1,,,,
77,-,Bruno Mars,Just the Way You Are,-,52,10,,,,
78,-,JJ Lin,In The Joy (feat. Anderson .Paak),-,78,1,,,,
79,-,Camila Cabello,Havana (feat. Young Thug),-,19,18,,,,
80,-,周杰倫,可愛女人,-,75,6,,,,
81,down,NewJeans,Hype Boy,54,11,24,,,,
82,-,Say Yes!,Say My Name,-,82,1,,,,
83,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,33,,,,
84,down,黃霄雲,星辰大海,52,2,85,,,,
85,-,Ed Sheeran,Perfect,-,20,106,73,2019-10-06,58,2019-10-20
86,-,南拳媽媽,下雨天,-,30,3,,,,
87,-,Claire Kuo,心牆,-,69,3,,,,
88,-,IU,Eight (feat. SUGA),-,1,57,67,2020-05-10,67,2020-05-10
89,down,Renran,飞鸟和蝉,47,1,137,,,,
90,-,彭佳慧,相見恨晚,-,58,3,,,,
91,down,Mayday,最重要的小事 (LIVE),55,55,2,,,,
92,-,Accusefive,我想要佔據你,-,42,2,,,,
93,down,BLACKPINK,How You Like That,30,2,47,3,2020-07-05,3,2020-07-05
94,-,Vivian Hsu,"Yours Always (Ending Theme Song Of Movie ""Little Big Women"")",-,2,42,,,,
95,-,韓可可,必殺技,-,95,1,,,,
96,-,告五人,醜人多作怪,-,47,5,,,,
97,-,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,-,1,105,,,,
98,-,Gary Chaw,世界唯一的妳,-,71,2,,,,
99,-,Jay Chou,聽媽媽的話,-,24,11,,,,
100,down,于冬然,聽說你,61,6,35,,,,
