Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,周杰倫 & 阿信,說好不哭,-,1,0,,,,
2,-,Listening to Yinque's Poems & Fangjing Zhao,芒种,-,2,0,,,,
3,-,陈雪凝,绿色,-,3,0,,,,
4,-,Maroon 5,Memories,-,2,0,36,2019-10-06,2,2019-11-17
5,-,Shawn Mendes & Camila Cabello,Señorita,-,2,0,1,2019-10-06,1,2019-10-06
6,-,陈雪凝,你的酒馆对我打了烊,-,4,0,,,,
7,-,蕭煌奇,候鳥,-,7,0,,,,
8,-,Yoga Lin,Otomen,-,8,0,,,,
9,-,TWICE,Feel Special,-,9,0,38,2019-10-06,38,2019-10-06
10,-,邱振哲,太陽,-,7,0,,,,
11,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,11,0,19,2019-10-06,19,2019-10-06
12,-,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),-,9,0,,,,
13,-,林俊傑,將故事寫成我們,-,13,0,,,,
14,-,Wang Er Lang,像魚,-,12,0,,,,
15,-,G.E.M. 鄧紫棋,來自天堂的魔鬼,-,9,0,,,,
16,-,Ricky Hsiao,迷路在雲端 (feat. A-Lin),-,5,0,,,,
17,-,Karen Mok,"Not Enough Love (Theme song of ""Flying Tiger II"")",-,17,0,,,,
18,-,Mayday,玫瑰少年,-,11,0,,,,
19,-,Charlie Puth,Cheating on You,-,19,0,88,2019-10-06,88,2019-10-06
20,-,Nine Chen,Werewolves (feat. Qiu Feng Ze),-,10,0,,,,
21,-,IU,Bbibbi,-,18,0,,,,
22,-,Fish Leong,慢冷,-,10,0,,,,
23,-,Uu,那女孩對我說,-,18,0,,,,
24,-,Eason Chan,讓我留在你身邊,-,15,0,,,,
25,-,茄子蛋,浪流連,-,9,0,,,,
26,-,SuperM,Jopping,-,21,0,57,2019-10-06,48,2019-10-13
27,-,鄭宜農,街仔路雨落袂停 (feat. 陳嫺靜),-,27,0,,,,
28,-,"金鐘國, HaHa & Gummy",Raise Your Voice,-,28,0,,,,
29,-,林宥嘉,兜圈 (偶像劇「必娶女人」片尾曲),-,29,0,,,,
30,-,Nana Lee,不曾回來過 (電視劇《通靈少女》插曲),-,30,0,,,,
31,-,周湯豪,i GO,-,31,0,,,,
32,-,G.E.M.,差不多姑娘,-,10,0,,,,
33,-,Qing Feng Wu,太空人,-,28,0,,,,
34,-,周杰倫,告白氣球,-,24,0,,,,
35,-,寶石Gem,野狼Disco,-,11,0,,,,
36,-,Eric Chou,What's Wrong,-,21,0,,,,
37,-,Ice Paper,心如止水,-,37,0,,,,
38,-,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",-,30,0,,,,
39,-,湯瑪仕與眾香港人,願榮光歸香港,-,17,0,,,,
40,-,展展與羅羅,沙漠駱駝,-,40,0,,,,
41,-,Ava Max,Sweet but Psycho,-,23,0,77,2019-10-06,77,2019-10-06
42,-,Ed Sheeran,Perfect,-,20,0,73,2019-10-06,58,2019-10-20
43,-,Yisa Yu,"Walking by the World (From ""The World Between Us"")",-,18,0,,,,
44,-,Camila Cabello,Liar,-,44,0,23,2019-10-06,14,2019-10-27
45,-,MONSTA X,SOMEONE'S SOMEONE,-,45,0,,,,
46,-,大泫,靜悄悄,-,23,0,,,,
47,-,Jolin Tsai,Hubby,-,47,0,,,,
48,-,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),-,7,0,,,,
49,-,孫盛希,Someday or One day,-,14,0,,,,
50,-,周杰倫,青花瓷,-,20,0,,,,
51,-,周杰倫,不該 (with 張惠妹),-,32,0,,,,
52,-,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),-,28,0,,,,
53,-,G.E.M. 鄧紫棋,喜歡你,-,21,0,,,,
54,-,克麗絲叮,一百萬個可能,-,19,0,,,,
55,-,卓義峰,再見煙火,-,55,0,,,,
56,-,Hins Cheung,只是太愛你(國),-,46,0,,,,
57,-,Lala Hsu,I Dare You,-,19,0,,,,
58,-,Zico,Human,-,58,0,,,,
59,-,林宥嘉,別讓我走遠 (電視劇《我們與惡的距離》主題曲),-,13,0,,,,
60,-,첸,우리 어떻게 할까요,-,60,0,,,,
61,-,Li Ronghao,If I Were Young,-,53,0,,,,
62,-,Jonathan Lee,山丘,-,36,0,,,,
63,-,Tiger Huang,沒那麼簡單,-,56,0,,,,
64,-,Xiao Zhang,带你去旅行,-,58,0,,,,
65,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,56,0,,,,
66,-,蔡依林,玫瑰少年,-,19,0,,,,
67,-,Ayo97 & A Han,感谢你曾来过,-,62,0,,,,
68,-,Jay Chou,給我一首歌的時間,-,39,0,,,,
69,-,G.E.M. 鄧紫棋,倒數,-,16,0,,,,
70,-,5 Seconds of Summer,Teeth,-,70,0,,,,
71,-,周杰倫,安靜,-,42,0,,,,
72,-,JC,說散就散,-,23,0,,,,
73,-,滅火器,島嶼天光,-,19,0,,,,
74,-,Joker Xue,演員,-,39,0,,,,
75,-,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",-,75,0,,,,
76,-,Fish Leong,我好嗎,-,57,0,,,,
77,-,Niall Horan,Nice to Meet Ya,-,77,0,28,2019-10-06,28,2019-10-06
78,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,25,0,,,,
79,-,Camila Cabello,Havana (feat. Young Thug),-,19,0,,,,
80,-,郁可唯,我的城,-,80,0,,,,
81,-,HIGH4 & IU,"Not Spring, Love or Cherry Blossoms",-,49,0,,,,
82,-,Sia,Chandelier,-,37,0,,,,
83,-,莊心妍,好可惜,-,83,0,,,,
84,-,Hebe Tien,不晚 (電影《深夜食堂》主題曲),-,84,0,,,,
85,-,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),-,15,0,,,,
86,-,Fish Leong,可惜不是你,-,31,0,,,,
87,-,Mao Bu YI,消愁,-,30,0,,,,
88,-,Eric Chou,以後別做朋友,-,30,0,,,,
89,-,李玟,斷了,-,49,0,,,,
90,-,魏如萱,你啊你啊,-,41,0,,,,
91,-,JJ Lin,小酒窩,-,77,0,,,,
92,-,Lukas Graham,Lie,-,92,0,,,,
93,-,Mayday,你不是真正的快樂,-,93,0,,,,
94,-,Ed Sheeran,Beautiful People (feat. Khalid),-,94,0,13,2019-10-06,13,2019-10-06
95,-,李玖哲,你懂個屁 (feat. Flowsik),-,95,0,,,,
96,-,Harlem Yu,缺口 (電影《等一個人咖啡》主題曲),-,34,0,,,,
97,-,鞠文娴,BINGBIAN病变 (女声版),-,93,0,,,,
98,-,周杰倫,稻香,-,29,0,,,,
99,-,Jia Jia,House Party (feat. ØZI),-,99,0,,,,
100,-,Punch,Done for Me,-,62,0,,,,
