Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jay Chou,Mojito,1,1,5,,,,
2,up,BLACKPINK,How You Like That,2,2,3,3,2020-07-05,3,2020-07-05
3,up,草爺,兄弟你說,3,2,2,,,,
4,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),9,1,35,,,,
5,up,阿冗,你的答案,8,2,33,,,,
6,-,Red Velvet - IRENE & SEULGI,Monster,-,6,1,100,2020-07-19,100,2020-07-19
7,down,梦然,少年,5,2,16,,,,
8,down,Hwa Sa,Maria,4,1,2,76,2020-07-26,76,2020-07-26
9,up,Hebe Tien,一一,22,9,2,,,,
10,-,Mayday,"突然好想你 (live in the sky) [feat. 李荣浩, 蕭敬騰 & 毛不易]",-,10,1,,,,
11,up,蕭敬騰,猴籠,18,4,5,,,,
12,up,G.E.M.,Don't Force It (with Eric Chou),28,12,6,,,,
13,up,邱振哲,太陽,17,7,36,,,,
14,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,21,2,36,,,,
15,-,BTS,Filter,-,15,3,50,2020-02-23,50,2020-02-23
16,-,EXO-SC,Telephone (feat. 10CM),-,16,1,,,,
17,-,BTS,Inner Child,-,16,4,68,2020-02-23,58,2020-03-01
18,-,Kiki,"愛, 存在",-,12,1,,,,
19,down,IU,Eight (feat. SUGA),7,1,10,67,2020-05-10,67,2020-05-10
20,-,CHUNG HA,PLAY (feat. CHANGMO),-,20,1,,,,
21,down,SUNMI,Pporappippam,6,6,2,,,,
22,down,Renran,无人之岛,15,12,8,,,,
23,-,(G)I-DLE,i'M THE TREND,-,23,1,,,,
24,-,LAY,Boom,-,24,1,,,,
25,-,Solji,Rains Again,-,25,1,,,,
26,-,陈雪凝,绿色,-,3,34,,,,
27,up,周杰倫 & 阿信,說好不哭,45,1,33,,,,
28,-,白安,回家的路 (《前空軍桃園基地設施群展示計畫》主題曲),-,28,1,,,,
29,-,曾博恩,早餐店阿姨,-,29,1,,,,
30,-,Mayday,愛情的模樣 (live in the sky),-,30,1,,,,
31,-,曹楊,走散,-,31,1,,,,
32,down,En,囂張,11,3,35,,,,
33,up,陈雪凝,你的酒馆对我打了烊,48,4,36,,,,
34,down,Lady Gaga,Sour Candy,14,2,7,78,2020-05-31,4,2020-06-07
35,down,胡66,后来遇见他,12,3,10,,,,
36,down,棉子,勇气,31,9,12,,,,
37,up,G.E.M.,Long After,91,4,19,,,,
38,down,Hebe Tien,皆可 (中天娛樂台《慶餘年》主題曲),30,2,5,,,,
39,down,BTS,Moon,38,21,5,88,2020-02-23,62,2020-03-01
40,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),53,28,18,,,,
41,down,Tanya Chua,Red High Heels,34,22,25,,,,
42,-,陳潁宜,早點回家 (feat. 踢萬 8ig 8a8y),-,42,1,,,,
43,up,周杰倫,告白氣球,51,24,21,,,,
44,up,曲肖冰,太陽,46,9,30,,,,
45,-,草屯囝仔,少年家,-,17,1,,,,
46,-,คริส พีรวัส,You’re So Beautiful,-,46,1,,,,
47,-,Mayday,一顆蘋果 (live in the sky),-,47,1,,,,
48,down,阿悠悠,舊夢一場 (Dj沈念),29,16,6,,,,
49,-,Eric Chou,What's Wrong,-,21,32,,,,
50,-,陳芳語,愛你,-,10,1,,,,
51,down,梦然,少年,35,18,12,,,,
52,down,動力火車,永遠不再,10,2,6,,,,
53,down,ZICO,Summer Hate (feat. RAIN),41,38,2,,,,
54,-,Mayday,盛夏光年 (live in the sky),-,54,1,,,,
55,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",72,25,19,,,,
56,-,Eason Chan,愛情轉移,-,39,2,,,,
57,-,G.E.M. 鄧紫棋,喜歡你,-,21,27,,,,
58,-,G.E.M. 鄧紫棋,倒數,-,16,32,,,,
59,-,WeiBird,記得回來,-,59,1,,,,
60,down,茄子蛋,浪流連,19,9,25,,,,
61,-,BLACKPINK,DDU-DU DDU-DU,-,13,3,,,,
62,-,Ed Sheeran,Perfect,-,20,25,73,2019-10-06,58,2019-10-20
63,down,BTS,My Time,13,13,4,49,2020-02-23,49,2020-02-23
64,-,田馥甄,演員 (Live),-,64,1,,,,
65,down,IU,Blueming,39,2,30,,,,
66,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,66,1,,,,
67,-,G.E.M.,Selfless,-,2,24,,,,
68,down,Eason Chan,讓我留在你身邊,62,15,19,,,,
69,down,BTS,Stay Gold,27,5,4,38,2020-07-05,38,2020-07-05
70,down,周杰倫,青花瓷,68,20,12,,,,
71,down,蔡徐坤 (KUN),Lover,26,14,6,,,,
72,-,Andrew Tan,Queen,-,25,6,,,,
73,down,周杰倫,稻香,70,29,10,,,,
74,down,BTS,Boy With Luv (feat. Halsey),65,40,16,100,2020-03-01,75,2020-08-30
75,-,Mayday,知足 (live in the sky),-,75,1,,,,
76,-,Eason Chan,浮誇,-,76,1,,,,
77,-,袁詠琳,看不穿 (電視劇《小娘惹》片尾曲),-,77,1,,,,
78,down,ZICO,Any Song,23,1,26,,,,
79,-,Jay Chou,千里之外,-,45,3,,,,
80,up,BLACKPINK,Kill This Love,100,25,2,83,2019-10-06,73,2019-10-13
81,-,Tom Chang,The Sea,-,39,4,,,,
82,-,BLACKPINK,As If It's Your Last,-,8,3,,,,
83,down,TWICE,MORE & MORE,43,1,6,23,2020-06-07,21,2020-06-14
84,down,A Han,过客,71,30,7,,,,
85,-,魏如萱,你啊你啊,-,41,5,,,,
86,down,Della Wu,命中注定  (劇集《你是我的命中注定》片尾曲),59,45,3,,,,
87,down,Charlie Puth,Girlfriend,40,37,3,,,,
88,down,BTS,Spring Day,86,3,3,,,,
89,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),33,10,33,,,,
90,-,白安,是什麼讓我遇見這樣的你,-,90,1,,,,
91,-,Mayday,後來的我們,-,41,5,,,,
92,-,G.E.M. 鄧紫棋,來自天堂的魔鬼,-,9,27,,,,
93,down,伍佰 & China Blue,Last Dance,54,7,29,,,,
94,-,Mayday,倔強 (live in the sky),-,94,1,,,,
95,down,白小白,我愛你不問歸期,67,4,2,,,,
96,down,克麗絲叮,一百萬個可能,73,19,3,,,,
97,-,LuHan & Z.Tao,敏感 (LH x Z.TAO),-,97,1,,,,
98,-,TEEN TOP,To You 2020,-,98,1,,,,
99,-,Ailee,I Will Show You,-,54,4,,,,
100,down,周深,大魚,42,19,14,,,,
