Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hwa Sa,Maria,1,1,4,76,2020-07-26,76,2020-07-26
2,up,BLACKPINK,How You Like That,3,2,5,3,2020-07-05,3,2020-07-05
3,-,SSAK3,Beach Again,-,3,1,,,,
4,up,梦然,少年,6,2,18,,,,
5,down,Jay Chou,Mojito,2,1,7,,,,
6,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),10,1,37,,,,
7,down,阿冗,你的答案,4,2,35,,,,
8,up,Zedd & Jasmine Thompson,Funny,32,8,2,,,,
9,down,草爺,兄弟你說,7,2,4,,,,
10,-,Namewee,五百,-,1,1,,,,
11,-,KYUHYUN,Dreaming,-,11,1,,,,
12,up,Kiki,"愛, 存在",12,12,3,,,,
13,-,Red Velvet - IRENE & SEULGI,Naughty,-,13,1,,,,
14,-,SOMI,What You Waiting For,-,14,1,,,,
15,-,HYO,DESSERT (feat. Loopy & SOYEON),-,15,1,,,,
16,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,15,2,38,,,,
17,up,草屯囝仔,少年家,23,17,3,,,,
18,down,棉子,勇气,11,9,14,,,,
19,-,LEE HI,HOLO,-,7,1,,,,
20,up,周杰倫,青花瓷,34,20,14,,,,
21,down,蕭敬騰,猴籠,8,4,7,,,,
22,down,BTS,Your eyes tell,5,5,2,,,,
23,down,邱振哲,太陽,14,7,38,,,,
24,up,周杰倫 & 阿信,說好不哭,82,1,35,,,,
25,up,Tanya Chua,Red High Heels,57,22,27,,,,
26,up,陈雪凝,你的酒馆对我打了烊,52,4,38,,,,
27,up,G.E.M. 鄧紫棋,句號,35,1,32,,,,
28,down,Renran,无人之岛,17,12,10,,,,
29,-,Passenger,Let Her Go,-,29,2,,,,
30,down,SSAK3,In the Summer (feat. Hwang Kwang Hee),19,19,2,,,,
31,down,IU,Eight (feat. SUGA),20,1,12,67,2020-05-10,67,2020-05-10
32,-,Maroon 5,Nobody's Love,-,6,1,79,2020-08-16,73,2020-08-23
33,up,陈雪凝,绿色,37,3,36,,,,
34,-,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),-,9,29,,,,
35,down,BTS,Stay Gold,9,5,6,38,2020-07-05,38,2020-07-05
36,down,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",All Day,13,13,2,,,,
37,down,胡66,后来遇见他,27,3,12,,,,
38,up,Eric Chou,What's Wrong,91,21,34,,,,
39,-,Eason Chan,讓我留在你身邊,-,15,20,,,,
40,down,G.E.M.,Don't Force It (with Eric Chou),18,12,8,,,,
41,up,阿悠悠,舊夢一場 (Dj沈念),69,16,8,,,,
42,-,梦然,少年,-,18,13,,,,
43,down,Gaho,시작,25,1,24,,,,
44,down,Shawn Mendes & Camila Cabello,Señorita,43,2,35,1,2019-10-06,1,2019-10-06
45,-,Jia Jia,家家酒,-,30,13,,,,
46,-,周杰倫,不該 (with 張惠妹),-,32,4,,,,
47,up,G.E.M. 鄧紫棋,倒數,74,16,34,,,,
48,down,曲肖冰,太陽,29,9,32,,,,
49,-,찬열 & 펀치,Stay With Me,-,24,21,,,,
50,-,周深,大魚,-,19,15,,,,
51,down,蔡徐坤 (KUN),Lover,28,14,8,,,,
52,-,LAY,沸,-,52,1,,,,
53,-,The Life Journey & Qing Feng Wu,The Red River,-,53,1,,,,
54,-,LIM HYUNSIK (BTOB),In Your Heart,-,54,1,,,,
55,-,더논,Paradis (feat. Pole. & Dvwn),-,55,1,,,,
56,-,LAY,喚,-,56,1,,,,
57,-,เฟียต พัทธดนย์,แค่อีกครั้ง (Better Man),-,57,1,,,,
58,-,亞倫卡特,You're Mine,-,58,1,,,,
59,-,伍佰 & China Blue,Last Dance,-,7,30,,,,
60,-,亞倫卡特,You Can Get It,-,60,1,,,,
61,-,亞倫卡特,Getting Hotter,-,61,1,,,,
62,-,Namewee,China Reggaeton (feat. 黃秋生),-,8,10,,,,
63,-,阿悠悠,旧梦一场,-,26,5,,,,
64,-,吳映潔 GEmma Wu,GO,-,64,1,,,,
65,-,黃明志,不小心,-,16,3,,,,
66,-,"巴倫月, 李綾, 尤心妤, 利善榛, 桃子, 葵妮, 連穎, 李宇希, Cholly, 璽樂, 席子淇, KC & 裴頡",有毒不回,-,66,1,,,,
67,down,Wang Er Lang,像魚,48,12,35,,,,
68,down,新垣結衣,heavenly days,42,42,2,,,,
69,-,Beyond,海闊天空,-,28,11,,,,
70,-,G.E.M.,Still That Girl,-,36,5,,,,
71,-,LAY,願,-,71,1,,,,
72,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,25,20,,,,
73,down,Joker Xue,演員,61,39,9,,,,
74,-,安心亞,來追我男友吧,-,74,1,,,,
75,-,Seoul Philharmonic Orchestra & Inyoung Park,End of a day (Orchestra Version),-,75,1,,,,
76,-,陳彥婷,對愛憧憬,-,76,1,,,,
77,-,LAY,夜,-,77,1,,,,
78,down,茄子蛋,浪流連,33,9,27,,,,
79,up,G.E.M. 鄧紫棋,喜歡你,92,21,29,,,,
80,-,LAY,媽,-,80,1,,,,
81,down,G.E.M. 鄧紫棋,來自天堂的魔鬼,70,9,29,,,,
82,-,Liu Zhe,毕竟深爱过 (台剧《必胜大丈夫》插曲),-,78,1,,,,
83,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,56,5,,,,
84,-,G.E.M. 鄧紫棋,再見,-,43,4,,,,
85,down,Ed Sheeran,Perfect,60,20,27,73,2019-10-06,58,2019-10-20
86,-,Namewee,Stranger In the North (feat. Wang Leehom),-,20,4,,,,
87,-,李榮浩,模特,-,67,1,,,,
88,down,Tom Chang,The Sea,65,39,6,,,,
89,-,Jay Chou,菊花台,-,38,1,,,,
90,-,Justin Bieber,Intentions (feat. Quavo),-,16,10,35,2020-02-09,4,2020-04-05
91,-,IU,Bbibbi,-,18,19,,,,
92,-,Li Ronghao,李白,-,41,2,,,,
93,-,Maroon 5,Memories,-,2,34,36,2019-10-06,2,2019-11-17
94,down,Camila Cabello,Havana (feat. Young Thug),41,19,14,,,,
95,-,Mayday,後來的我們,-,41,6,,,,
96,-,蔡佩軒,回不去的海,-,96,1,,,,
97,-,蔡依林,I'm Not Yours (feat. 安室奈美惠),-,71,1,,,,
98,down,Sasha Sloan,Dancing With Your Ghost,45,3,11,,,,
99,down,大壯,上了年紀的男人,50,36,3,,,,
100,down,ZICO,Any Song,96,1,28,,,,
