Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,曾瑋中,必巡 (三立戲劇《含笑食堂》片尾曲/《嘉慶君遊臺灣》片頭曲),1,1,16,,,,
2,up,向思思,總會有人,11,2,20,,,,
3,up,GooGoo,可能是風太大了吧,3,2,7,,,,
4,up,Taylor Swift,Cruel Summer,10,4,24,,,,
5,up,(G)I-DLE,Fate,12,1,6,,,,
6,-,V,FRI(END)S,-,5,1,,,,
7,up,BSS,The Reasons of My Smiles,36,5,2,,,,
8,-,Allen Ren,不问故(《烈焰》影视剧主题曲),-,8,1,,,,
9,down,邱軍,愛不愛我,8,6,7,,,,
10,up,GYUBIN,Really Like You,21,6,5,,,,
11,up,回春丹樂隊,鮮花,19,6,17,,,,
12,down,承桓,我會等,5,1,52,,,,
13,down,張妙格,我期待的不是雪 (而是有你的冬天),4,1,16,,,,
14,-,V,FRI(END)S (Slowed Down),-,14,1,,,,
15,-,B.I,Wish you were here,-,15,1,,,,
16,-,V,FRI(END)S (Sped Up),-,16,1,,,,
17,down,TWICE,ONE SPARK,6,2,4,,,,
18,-,V,FRI(END)S (Instrumental),-,18,1,,,,
19,down,(G)I-DLE,Super Lady,9,4,7,,,,
20,-,Andrew Tan,The Song of Hearts,-,11,1,,,,
21,-,九姨太,忽遠忽近,-,21,2,,,,
22,up,陳華,想和你看五月的晚霞,26,4,61,,,,
23,down,LE SSERAFIM,EASY,2,1,4,,,,
24,up,告五人,好不容易 (《華燈初上》片尾曲),41,1,101,,,,
25,-,Ariana Grande,we can't be friends (wait for your love),-,25,1,,,,
26,up,鄧紫棋,Amazing Grace,56,26,2,,,,
27,-,Seungmin,Phobia,-,27,1,,,,
28,-,呂口口,希望你被這個世界愛著,-,9,15,,,,
29,up,告五人,愛人錯過,43,3,109,,,,
30,-,IU,Good Day,-,27,41,,,,
31,up,TAEYEON,To. X,47,2,6,,,,
32,up,承桓,總會有人 (男版),81,18,13,,,,
33,down,Ashley Alisha,Clues,7,7,2,,,,
34,-,ZQS,這是你期盼的長大嗎,-,22,9,,,,
35,-,就以斯 & 楊子平 ᏟᎪsᏢᎬᏒ,都是weather你,-,29,1,,,,
36,down,LE SSERAFIM,Smart,16,16,2,,,,
37,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),22,1,113,,,,
38,up,聞人聽書,一笑江湖 (科目三版),84,38,2,,,,
39,-,G.E.M. 鄧紫棋,喜歡你,-,21,101,,,,
40,-,Whee In,Rainy Season (The Last 10 Years),-,40,1,,,,
41,-,Zhou Shen,Do As One Wishes,-,8,11,,,,
42,-,HWANG MIN HYUN,Lullaby,-,42,1,,,,
43,-,周深,大魚,-,19,55,,,,
44,up,小阿七,從前說,44,2,109,,,,
45,down,IVE,I AM,27,5,40,,,,
46,-,elijah woods,"24/7, 365",-,8,20,,,,
47,-,摩登兄弟劉宇寧,向死而生(《烈焰》影視劇插曲),-,47,1,,,,
48,down,(G)I-DLE,Wife,18,1,8,,,,
49,-,BSS,Fighting (feat. Lee Young Ji),-,3,14,,,,
50,-,Vivian Hsu,"Letting Go (TV Series ""A Wonderful Journey"" Ending Song)",-,50,1,,,,
51,-,瑪麗,無敵星星,-,51,1,,,,
52,down,告五人,披星戴月的想你,51,23,60,,,,
53,-,Ronald Cheng,怪胎,-,53,1,,,,
54,down,IU,Holssi,15,15,4,,,,
55,-,陳壹千,仗著,-,8,14,,,,
56,-,WENDY,Wish You Hell,-,56,1,,,,
57,up,Ed Sheeran,Perfect,91,20,127,73,2019-10-06,58,2019-10-20
58,down,張碧晨 & 王赫野,字字句句,50,23,12,,,,
59,down,Agust D,AMYGDALA,20,20,2,,,,
60,down,任夏,你總要學會往前走,37,16,8,,,,
61,up,卢卢快闭嘴,字字句句,79,6,43,,,,
62,-,テイラー・スウィフト,Shake It Off,-,42,8,,,,
63,-,告五人,帶我去找夜生活,-,11,37,,,,
64,down,韋禮安,"如果可以 (電影""月老""主題曲)",61,1,122,,,,
65,-,Jia Jia,家家酒,-,30,38,,,,
66,down,IU,Celebrity,57,1,54,69,2021-02-07,69,2021-02-07
67,-,于冬然,其实都没有,-,7,13,,,,
68,-,Patrick Brasca & Howard Lee,I Hate Myself Sometimes,-,18,7,,,,
69,-,承桓,不值得不適合,-,63,1,,,,
70,-,Jung Kook & Jack Harlow,3D,-,1,17,,,,
71,down,LBI利比,小城夏天,67,2,73,,,,
72,-,蔡健雅,Letting Go,-,6,80,,,,
73,down,胖虎董欣怡,一笑江湖(科目三),25,2,14,,,,
74,-,HIGHLIGHT,BODY,-,45,1,,,,
75,down,IU,I stan U,34,34,2,,,,
76,-,Fish Leong,可惜不是你,-,31,14,,,,
77,down,LE SSERAFIM,Perfect Night,14,2,21,,,,
78,-,五月天,因為你 所以我,-,1,61,,,,
79,-,The Kid LAROI & Justin Bieber,Stay,-,1,106,,,,
80,-,Dua Lipa,Training Season,-,32,3,,,,
81,down,(G)I-DLE,Queencard,33,1,44,,,,
82,-,Ronald Cheng,最愛的人不是你,-,82,1,,,,
83,-,Mao Bu YI,像我這樣的人,-,54,6,,,,
84,-,テイラー・スウィフト,Blank Space,-,49,18,,,,
85,-,荒山亮,趁我還會記,-,81,3,,,,
86,-,아이유,strawberry moon,-,3,8,,,,
87,-,Fish Leong,慢冷,-,10,34,,,,
88,-,Adele,Someone Like You,-,17,35,,,,
89,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,25,105,,,,
90,-,aespa,Drama,-,11,12,,,,
91,-,程響,可能,-,19,25,,,,
92,down,張遠,嘉賓,39,9,92,,,,
93,-,BLACKPINK,How You Like That,-,2,62,3,2020-07-05,3,2020-07-05
94,down,Energy,分合,45,1,7,,,,
95,-,Adele,Hello,-,30,27,,,,
96,-,理想混蛋,離開的一路上,-,14,3,,,,
97,-,Taylor Swift,Blank Space (Taylor's Version),-,45,4,,,,
98,-,Sasha Sloan,Dancing With Your Ghost,-,3,120,,,,
99,-,周杰倫,告白氣球,-,24,126,,,,
100,-,Eric Chou,以後別做朋友,-,30,46,,,,
