Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),5,1,40,,,,
2,up,Zhou Shen,花开忘忧,3,2,2,,,,
3,up,G.E.M.,THE SKY,21,3,2,,,,
4,up,巴大雄,可不可以放進去一下下就好,6,4,2,,,,
5,up,韋禮安,"如果可以 (電影""月老""主題曲)",12,1,47,,,,
6,up,于冬然,聽說你,22,6,10,,,,
7,up,告五人,好不容易 (《華燈初上》片尾曲),95,1,38,,,,
8,-,Ed Sheeran,Celestial,-,4,1,,,,
9,up,蔡健雅,Letting Go,41,6,18,,,,
10,up,OneRepublic,I Ain't Worried,51,1,21,,,,
11,up,小阿七,從前說,14,2,37,,,,
12,up,白安,剛好 (戲劇《台北女子圖鑑》插曲),29,12,5,,,,
13,-,摩登兄弟劉宇寧,尋一個你 (電視劇《蒼蘭訣》溫情主題曲),-,1,1,,,,
14,up,Eason Chan,慢慢喜歡你 (Live at EasON AIR),80,14,2,,,,
15,down,BLACKPINK,Pink Venom,1,1,7,,,,
16,up,Allen Ren,吾 (影視劇《請君》片頭曲),17,16,2,,,,
17,up,玖壹壹,BROMAN,23,11,3,,,,
18,-,張碧晨,有時無期 (影視劇《請君》主題曲),-,18,1,,,,
19,up,Dawid Podsiadło,Let You Down,26,19,2,,,,
20,-,周深,餘情 (電視劇《蒼蘭訣》蒼蘭主題曲),-,2,1,,,,
21,down,IVE,After LIKE,11,2,6,,,,
22,-,Sia,Unstoppable,-,15,20,81,2019-11-10,81,2019-11-10
23,down,Esther Yu,失憶 (影視劇《蒼蘭訣》插曲),8,8,3,,,,
24,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,1,120,,,,
25,down,LBI利比,小城夏天,2,2,11,,,,
26,down,BLACKPINK,Shut Down,9,9,3,,,,
27,up,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),50,7,48,,,,
28,-,Uni-Girls,Project V,-,28,1,,,,
29,up,NMIXX,DICE,35,29,2,,,,
30,up,JJ Lin,Those Were the Days (JJ20 Edition),37,30,3,,,,
31,-,小藍背心,目及皆是你,-,7,33,,,,
32,-,EXID,FIRE,-,29,1,,,,
33,-,The Kid LAROI & Justin Bieber,Stay,-,1,62,,,,
34,down,Crush,Rush Hour (Feat. j-hope of BTS),16,16,2,,,,
35,up,Calum Scott,You Are the Reason,38,11,35,,,,
36,down,TWICE,Talk that Talk,4,2,5,,,,
37,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,18,,,,
38,-,伍佰 & China Blue,Last Dance,-,7,50,,,,
39,up,G.E.M. 鄧紫棋,喜歡你,62,21,77,,,,
40,-,丁噹,女字旁 (戲劇《台北女子圖鑑》片尾曲),-,27,1,,,,
41,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,15,1,80,,,,
42,down,茄子蛋,浪流連,30,9,116,,,,
43,-,陸虎,你是我唯一 (影視劇《請君》插曲),-,43,1,,,,
44,-,阿肆,熱愛105°C的你,-,8,27,,,,
45,down,茄子蛋,閣愛妳一擺,10,2,42,,,,
46,down,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",39,1,11,,,,
47,down,徐佳瑩,行走的魚,7,6,3,,,,
48,-,周深,愛若琉璃 (電視劇《琉璃美人煞》推廣曲),-,27,1,,,,
49,up,Renran,飞鸟和蝉,84,1,111,,,,
50,-,王不醒,月老掉線 (DJ阿卓版),-,50,1,,,,
51,up,周杰倫,告白氣球,77,24,91,,,,
52,-,Ed Sheeran,Shape of You,-,28,49,94,2020-01-05,94,2020-01-05
53,-,蘇打綠,你被寫在我的歌裡,-,53,5,,,,
54,-,BLACKPINK,As If It's Your Last,-,8,12,,,,
55,down,沈以诚,我還記得那天 (影視劇《蒼蘭訣》插曲),46,20,3,,,,
56,-,"Mori Calliope, 小鳥遊キアラ, 一伊那尓栖, Gawr Gura & Watson Amelia",Non-Fiction,-,30,1,,,,
57,-,趙乃吉,曾經你說,-,12,22,,,,
58,-,Zyboy忠宇,媽媽的話,-,37,3,,,,
59,-,于文文,體面,-,25,6,,,,
60,-,虞书欣 & 張彬彬,好像都一樣 (電視劇《兩個人的小森林》片尾曲),-,60,2,,,,
61,-,Faye Wong,紅豆,-,45,8,,,,
62,-,Harlem Yu,情非得已,-,39,2,,,,
63,-,小蓝背心,目及皆是你 (心跳版),-,11,15,,,,
64,-,李玖哲,夏天,-,64,1,,,,
65,-,周杰倫,明明就,-,65,2,,,,
66,-,G.E.M.,HELL,-,7,7,,,,
67,-,Qing Feng Wu,(……Le Petit Prince) [feat. Ohashi Trio],-,67,1,,,,
68,-,Adele,Someone Like You,-,17,32,,,,
69,down,Christina Perri,A Thousand Years,49,32,30,,,,
70,-,Qing Feng Wu,(……The Little Shepherd) [feat. 微光古樂集],-,70,1,,,,
71,-,Under Lover,癡情玫瑰花 (feat. 洪春風),-,43,6,,,,
72,-,M2M,Pretty Boy,-,72,1,,,,
73,-,王雪娥 & 周湯豪,什麼都不必說 (2022 Remix),-,2,11,,,,
74,-,玖壹壹,嘻哈庄腳情 (feat. LuLu),-,49,15,,,,
75,-,Mayday,後來的我們,-,41,22,,,,
76,up,IU,Eight (feat. SUGA),94,1,54,67,2020-05-10,67,2020-05-10
77,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),65,39,2,,,,
78,-,Karen Mok,慢慢喜歡你,-,41,14,,,,
79,up,告五人,在這座城市遺失了你,99,4,81,,,,
80,-,Tom Chang,The Sea,-,39,13,,,,
81,-,Jay Chou,說好的幸福呢,-,42,14,,,,
82,down,IU,Good Day,27,27,25,,,,
83,-,伍佰 & China Blue,突然的自我,-,49,1,,,,
84,-,Jay Chou,擱淺,-,33,5,,,,
85,up,BLACKPINK,How You Like That,87,2,39,3,2020-07-05,3,2020-07-05
86,-,隊長,11 (feat. 黃禮格),-,22,16,,,,
87,-,Hoàng Thùy Linh,See Tình (Speed Up Version),-,56,6,,,,
88,-,江蕙,夢中的情話,-,88,1,,,,
89,-,劉若英,縮影 (戲劇《台北女子圖鑑》片頭曲),-,89,1,,,,
90,-,陳奕迅 & 王菲,因為愛情,-,33,20,,,,
91,down,盛哲,在你的身邊,44,9,3,,,,
92,-,周杰倫,青花瓷,-,20,44,,,,
93,-,梁文音,好好對待她,-,93,1,,,,
94,down,G.E.M. 鄧紫棋,多遠都要在一起,33,33,5,,,,
95,-,BIBI,Animal Farm,-,95,1,,,,
96,-,Wu Bai & China Blue,淚橋,-,65,1,,,,
97,-,Adele,Easy On Me,-,2,17,,,,
98,-,HYUK,Stay For Me (feat. Seo In Guk),-,98,1,,,,
99,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,25,81,,,,
100,-,Shane Filan,Beautiful in White,-,35,11,,,,
