Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),1,1,49,,,,
2,up,星野,晚風告白,7,2,4,,,,
3,up,Sasha Sloan,Dancing With Your Ghost,4,3,59,,,,
4,-,Zhou Shen,流光,-,4,1,,,,
5,up,韋禮安,"如果可以 (電影""月老""主題曲)",10,1,56,,,,
6,-,RM,Wild Flower (with 조유진),-,3,1,,,,
7,up,(G)I-DLE,Nxde,17,2,7,,,,
8,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,1,6,,,,
9,up,Ed Sheeran,Celestial,11,4,8,,,,
10,down,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),5,1,32,,,,
11,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],27,11,5,81,2020-02-09,81,2020-02-09
12,up,LBI利比,小城夏天,12,2,20,,,,
13,-,KARA,WHEN I MOVE,-,13,1,,,,
14,-,ITZY,CHESHIRE,-,8,1,,,,
15,up,Renran,飞鸟和蝉,76,1,120,,,,
16,down,Xiao Yu,"Shattered Fullness (Theme Song From ""Shards of Her"")",8,3,5,,,,
17,down,小阿七,從前說,6,2,46,,,,
18,up,告五人,好不容易 (《華燈初上》片尾曲),26,1,47,,,,
19,up,蔡健雅,Letting Go,57,6,27,,,,
20,-,NewJeans,Hype Boy,-,11,7,,,,
21,down,盛哲,在你的身邊,13,9,12,,,,
22,down,Sia,Unstoppable,16,15,26,81,2019-11-10,81,2019-11-10
23,-,Daniel Powter,Free Loop,-,23,12,,,,
24,up,JIN,The Astronaut,32,1,6,,,,
25,down,LE SSERAFIM,ANTIFRAGILE,19,2,6,,,,
26,-,RM,Bicycle,-,26,1,,,,
27,up,摩登兄弟劉宇寧,尋一個你 (電視劇《蒼蘭訣》溫情主題曲),58,1,9,,,,
28,up,OneRepublic,I Ain't Worried,68,1,29,,,,
29,up,告五人,愛人錯過,34,3,49,,,,
30,-,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],-,30,1,,,,
31,-,Red Velvet,Birthday,-,31,1,,,,
32,down,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",18,1,19,,,,
33,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,54,1,89,,,,
34,-,王謙Goatak,BeLiving,-,34,1,,,,
35,up,Christina Perri,A Thousand Years,88,32,34,,,,
36,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",69,1,25,,,,
37,-,George Michael,Careless Whisper,-,37,2,,,,
38,down,Hoàng Thùy Linh,See Tình (Cukak Remix),14,8,18,,,,
39,up,美秀集團,戀人,90,39,2,,,,
40,-,(G)I-DLE,TOMBOY,-,10,13,,,,
41,up,BLACKPINK,Pink Venom,53,1,15,,,,
42,-,告五人,在這座城市遺失了你,-,4,89,,,,
43,-,이승윤,A Sip Of Song,-,43,1,,,,
44,-,郭富城,我們的快樂聖誕,-,44,1,,,,
45,-,Steve Chou,黃昏,-,10,25,,,,
46,-,Joker Xue,你還要我怎樣,-,46,1,,,,
47,up,BLACKPINK,Shut Down,96,9,9,,,,
48,-,ZICO,Any Song,-,1,43,,,,
49,-,五月天,傷心的人別聽慢歌 (貫徹快樂),-,39,17,,,,
50,-,KARA,STEP,-,50,1,,,,
51,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,1,100,,,,
52,-,BLACKPINK,As If It's Your Last,-,8,13,,,,
53,-,Jay Chou,稻香,-,22,14,,,,
54,-,Mayday,派對動物,-,28,25,,,,
55,-,阿冗,你的答案,-,2,121,,,,
56,-,G.E.M. 鄧紫棋,多遠都要在一起,-,33,8,,,,
57,up,黃思婷,溫暖的雙手,83,44,8,,,,
58,down,The Kid LAROI & Justin Bieber,Stay,30,1,71,,,,
59,down,于冬然,聽說你,50,6,19,,,,
60,down,張遠,嘉賓,38,9,58,,,,
61,-,Namewee,牆外 (feat. 小花),-,1,13,,,,
62,down,Hwang Chi Yeul,For you (Ditto),25,25,2,,,,
63,-,張惠妹,連名帶姓,-,23,13,,,,
64,down,En,奉勸,55,51,4,,,,
65,up,Meghan Trainor,Made You Look,67,16,2,,,,
66,-,Gary Chaw,Shanghai Bund,-,34,3,,,,
67,-,周深,起風了,-,8,10,,,,
68,down,陳華,想和你看五月的晚霞,45,4,2,,,,
69,-,Taylor Swift,Love Story,-,56,8,,,,
70,-,Shane Filan,Beautiful in White,-,35,14,,,,
71,-,莫文蔚,如初之光,-,71,1,,,,
72,down,"五月天 阿信, 告五人 & 白安",我們都活在進化之中 (STAYREAL 15週年全新品牌主題曲),20,2,4,,,,
73,-,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",-,73,1,,,,
74,up,Rene Liu,Later,77,48,10,,,,
75,-,Priscilla Abby,Don't Make Me Like You Too Much,-,5,9,,,,
76,-,Jay Chou,聽媽媽的話,-,24,10,,,,
77,-,周杰倫,開不了口,-,77,2,,,,
78,-,Fish Leong,慢冷,-,10,27,,,,
79,-,陳忻玥,沒有關係,-,79,1,,,,
80,down,茄子蛋,閣愛妳一擺,52,2,48,,,,
81,-,小樂哥,執迷不悟,-,8,11,,,,
82,-,SUPER JUNIOR,More Days with You,-,59,3,,,,
83,-,阮禾茜,不完美女孩,-,17,1,,,,
84,-,于冬然,故事很短,-,84,1,,,,
85,-,Mao Bu YI,消愁,-,30,6,,,,
86,-,安溥,最好的時光,-,6,5,,,,
87,-,林寶馨,我在等,-,87,1,,,,
88,-,菲道尔,"人生,起起落落落落落?",-,88,1,,,,
89,-,Mayday,知足,-,39,7,,,,
90,-,Vanessa Williams,Just for Tonight,-,90,1,,,,
91,-,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),-,7,51,,,,
92,-,蕭煌奇,無聲的約束,-,92,1,,,,
93,-,(G)I-DLE,LOVE,-,93,1,,,,
94,-,Annabelle Louie,"彩雲曲(電影""彩雲曲""歌曲)",-,94,1,,,,
95,-,劉端端,星空(電視劇《追光者》片頭曲),-,95,1,,,,
96,-,yccc,滿天星辰不及你,-,96,1,,,,
97,-,王心凌,You Are My Only Love,-,97,1,,,,
98,-,崔碧珈,小丑與皇后,-,98,1,,,,
99,-,王心凌,我以為,-,99,1,,,,
100,-,伍佰,心愛的再會啦,-,100,1,,,,
