Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,張妙格,我期待的不是雪 (而是有你的冬天),1,1,6,,,,
2,up,曾瑋中,必巡 (三立戲劇《含笑食堂》片尾曲/《嘉慶君遊臺灣》片頭曲),3,1,6,,,,
3,up,告五人,愛人錯過,30,3,99,,,,
4,up,陳華,想和你看五月的晚霞,34,4,51,,,,
5,up,胖虎董欣怡,一笑江湖(科目三),8,2,4,,,,
6,down,向思思,總會有人,4,2,10,,,,
7,down,Jay Chou,Christmas Star (feat. Gary Yang),2,2,3,,,,
8,up,LE SSERAFIM,Perfect Night,13,2,11,,,,
9,up,承桓,我會等,14,1,42,,,,
10,up,Vicky Chen,我們 (Vicky版) [feat. 李杰明],28,10,2,,,,
11,-,告五人,帶我去找夜生活,-,11,31,,,,
12,down,(G)I-DLE,Queencard,7,1,34,,,,
13,up,就是南方凱,離別開出花,82,11,2,,,,
14,down,卢卢快闭嘴,字字句句,10,6,34,,,,
15,down,回春丹樂隊,鮮花,6,6,7,,,,
16,-,五月天,為你寫下這首情歌,-,1,14,,,,
17,up,斑恩 & 思遠AL,喜歡你,35,17,2,,,,
18,up,Patrick Brasca & Howard Lee,I Hate Myself Sometimes,57,18,2,,,,
19,-,Taylor Swift,Cruel Summer,-,4,17,,,,
20,up,韋禮安,"如果可以 (電影""月老""主題曲)",24,1,113,,,,
21,up,呂口口,希望你被這個世界愛著,22,9,8,,,,
22,-,Eric Chou,Unbreakable Love,-,16,36,,,,
23,up,小阿七,從前說,59,2,100,,,,
24,up,HWASA,I Love My Body,48,2,12,,,,
25,up,告五人,好不容易 (《華燈初上》片尾曲),87,1,92,,,,
26,-,RIIZE,Love 119,-,26,1,,,,
27,down,Sasha Sloan,Dancing With Your Ghost,25,3,114,,,,
28,up,蔡健雅,Letting Go,36,6,74,,,,
29,-,GX (鼓鼓 呂思緯、蕭秉治),認愛,-,29,1,,,,
30,-,MINHO,Stay for a night,-,30,1,,,,
31,-,聞人聽書_,一笑江湖,-,28,1,,,,
32,up,IVE,I AM,39,5,34,,,,
33,down,NewJeans,OMG,15,1,50,,,,
34,up,金鐘國,사랑스러워,88,34,2,,,,
35,up,Jung Kook & Latto,Seven,37,1,25,,,,
36,-,Jessi,Gum,-,36,1,,,,
37,up,蔡依林,OH LA LA LA,69,1,6,,,,
38,down,Yoari,TRUE,12,5,3,,,,
39,-,派偉俊,3am - Demo Ver.,-,39,2,,,,
40,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,1,115,,,,
41,-,Park Eunbin,Into The Light,-,41,1,,,,
42,down,Hwa Sa,Lmm,33,33,2,,,,
43,-,告五人,在這座城市遺失了你,-,4,116,,,,
44,-,JISOO,FLOWER,-,1,37,,,,
45,down,Jung Kook & Jack Harlow,3D,26,1,14,,,,
46,-,告五人,披星戴月的想你,-,23,58,,,,
47,-,KIMSEJEONG,"Love, Maybe (Acoustic Ver.)",-,3,6,,,,
48,-,Jessi,Star,-,48,1,,,,
49,-,Park Eunbin,NOW,-,49,1,,,,
50,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),17,1,104,,,,
51,-,Park Eunbin,Do-re-mi-fa,-,51,1,,,,
52,-,Mayday,天使,-,47,2,,,,
53,-,Silence Wang & Zhou Shen,The Provision of Love,-,23,1,,,,
54,-,茄子蛋,浪流連,-,9,132,,,,
55,down,Hzcc & CR3,麥當勞漢堡 (Remix),20,1,20,,,,
56,-,Westlife,My Love (Radio Edit),-,43,6,,,,
57,-,五月天,因為你 所以我,-,1,60,,,,
58,-,Jay Chou,擱淺,-,33,14,,,,
59,up,Jay Chou,晴天,65,30,27,,,,
60,-,周杰倫,告白氣球,-,24,121,,,,
61,-,Ed Sheeran,Shape of You,-,28,61,94,2020-01-05,94,2020-01-05
62,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,81,1,119,,,,
63,-,Eric Chou,Unbreakable Love (Demo Version),-,53,5,,,,
64,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,1,147,,,,
65,-,Power Station,當,-,42,8,,,,
66,-,G.E.M. 鄧紫棋,喜歡你,-,21,98,,,,
67,-,盧廣仲,魚仔,-,25,26,,,,
68,-,Kingbeck 陳家勁,夜空中最亮的星,-,68,1,,,,
69,-,伍佰 & China Blue,突然的自我,-,49,8,,,,
70,-,G.E.M.,泡沫,-,50,21,,,,
71,down,DKZ,2023 (Friends),23,23,2,,,,
72,down,程響,可能,44,19,20,,,,
73,-,劉宇寧,你說愛情啊,-,73,1,,,,
74,-,Hwa Sa,Maria,-,1,54,76,2020-07-26,76,2020-07-26
75,-,F.I.R.,月牙灣,-,41,12,,,,
76,-,動力火車,我很好騙,-,4,62,,,,
77,-,BSS,Fighting (feat. Lee Young Ji),-,3,11,,,,
78,down,Ed Sheeran,Perfect,38,20,121,73,2019-10-06,58,2019-10-20
79,-,NewJeans,Hype Boy,-,11,32,,,,
80,-,Ava Max,Sweet but Psycho,-,23,30,77,2019-10-06,77,2019-10-06
81,-,ABBA,Happy New Year,-,34,5,,,,
82,-,張碧晨 & 王赫野,字字句句,-,23,4,,,,
83,-,周深,起風了,-,8,19,,,,
84,-,Tom Chang,我的未來不是夢,-,68,4,,,,
85,-,IVE,Baddie,-,8,12,,,,
86,-,Nine Chen,Werewolves (feat. Qiu Feng Ze),-,10,88,,,,
87,-,JENNIE,You & Me,-,1,12,,,,
88,-,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),-,9,68,,,,
89,-,G.E.M.,Long After,-,4,55,,,,
90,-,Accusefive,我想要佔據你,-,42,6,,,,
91,-,Colbie Caillat,Try,-,23,7,,,,
92,-,珂拉琪,萬千花蕊慈母悲哀,-,11,22,,,,
93,-,Tom Chang,天天想你,-,93,1,,,,
94,-,IVE,LOVE DIVE,-,11,27,,,,
95,-,張敬軒,青春告別式,-,95,1,,,,
96,down,aespa,Drama,16,11,7,,,,
97,-,葛東琪,懸溺,-,24,8,,,,
98,-,SEJEONG,Whale,-,98,1,,,,
99,-,N.Flying,Blue Moon,-,42,3,,,,
100,-,Power Station,除了愛你還能愛誰,-,100,1,,,,
