Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,1,1,3,,,,
2,up,江美琪,繞 (原創影集《火神的眼淚》片尾曲),4,2,3,,,,
3,up,WeiBird,"Just Stay with Me (Original series ""Tears on Fire"" Opening Credit Song)",5,3,5,,,,
4,up,動力火車,我很好騙,9,4,9,,,,
5,up,小玄子,错位时空,6,2,8,,,,
6,down,Renran,飞鸟和蝉,3,1,44,,,,
7,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,2,1,12,,,,
8,down,Eric Chou,"Leaving You (""My Love"" Theme Song)",7,5,2,,,,
9,up,BTS,Butter (Hotter Remix),27,9,2,,,,
10,up,黃霄雲,星辰大海,11,2,19,,,,
11,up,程響,四季予你,16,2,22,,,,
12,-,MAMAMOO,Where Are We Now,-,12,1,,,,
13,-,BAEKHYUN,U,-,13,1,,,,
14,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),14,1,41,,,,
15,down,戴羽彤,來遲,10,9,7,,,,
16,up,多多 x 以捷,走建國路回家但後座少ㄌ泥,54,9,2,,,,
17,-,阿冗,你的答案,-,2,79,,,,
18,-,五月天,勇敢,-,18,4,,,,
19,down,告五人,在這座城市遺失了你,13,4,23,,,,
20,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),12,3,12,56,2021-03-21,1,2021-03-28
21,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,21,1,,,,
22,down,大籽,白月光与朱砂痣,19,1,21,,,,
23,-,王忻辰 & 蘇星婕,清空,-,4,15,,,,
24,up,蔡恩雨,阿拉斯加海灣,41,10,20,,,,
25,down,Stray Kids,WOLFGANG,8,8,2,,,,
26,down,Ailee,Breaking Down,15,15,3,,,,
27,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),26,1,80,,,,
28,-,Nine Chen,Werewolves (feat. Qiu Feng Ze),-,10,67,,,,
29,-,Listening to Yinque's Poems & Fangjing Zhao,芒种,-,2,75,,,,
30,-,BTS,Butter (Cooler Remix),-,30,1,,,,
31,-,BTS,Butter (Sweeter Remix),-,31,1,,,,
32,up,梦然,少年,82,2,63,,,,
33,up,王琪,可可托海的牧羊人,42,12,29,,,,
34,up,五月天,因為你 所以我,60,1,24,,,,
35,-,阿肆,热爱105°C的你,-,35,1,,,,
36,up,Pink Sweat$,At My Worst (feat. Kehlani),55,21,6,,,,
37,up,八三夭,規則就是用來打破的,65,8,6,,,,
38,down,莫叫姐姐,下輩子不一定還能遇見 (吉他版),23,16,3,,,,
39,-,MAMAMOO,Destiny Part.2,-,39,1,,,,
40,-,MAMAMOO,A Memory for Life,-,40,1,,,,
41,-,MAMAMOO,Another Day,-,41,1,,,,
42,-,張家旺,給不了妳未來,-,27,6,,,,
43,-,Joy,Hello (Extended Special Dance Mix),-,43,1,,,,
44,-,林京燁,道歉歌,-,7,1,,,,
45,-,en,間距,-,4,24,,,,
46,up,chenyasen,下辈子不一定还能遇见你,48,46,2,,,,
47,down,茄子蛋,浪流連,43,9,64,,,,
48,-,張懸,寶貝(In The Night),-,36,17,,,,
49,down,BTOB,Finale (Show And Prove),18,18,2,,,,
50,down,棉子,勇气,38,9,43,,,,
51,up,蕭煌奇,"寫一條歌,寫你我爾爾 (feat. 黃奇斌)",100,4,9,,,,
52,down,陳勢安,我們都傷,37,37,3,,,,
53,-,路飞文,嘉宾,-,6,3,,,,
54,-,HUR,有毒不回,-,52,2,,,,
55,-,G.E.M. 鄧紫棋,倒數,-,16,53,,,,
56,-,BTS,Boy With Luv (feat. Halsey),-,40,20,100,2020-03-01,75,2020-08-30
57,-,B.I,illa illa,-,57,1,,,,
58,down,aespa,Next Level,29,3,3,,,,
59,-,NCT 127,Save,-,59,1,,,,
60,-,啟程合唱小組,啟程 (2016高中原創畢業歌大合唱),-,57,1,,,,
61,-,你的上好佳,白鴿,-,8,1,,,,
62,-,陳奕迅 & 王菲,因為愛情,-,33,14,,,,
63,-,IU,Blueming,-,2,45,,,,
64,down,姚六一,雾里,46,17,3,,,,
65,-,Silence Wang,有点甜 (feat. By2),-,53,16,,,,
66,up,G.E.M.,Long After,91,4,47,,,,
67,-,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",I Wanna Holiday,-,67,1,,,,
68,-,周杰倫,告白氣球,-,24,45,,,,
69,-,許維芳 & 謝嘉全,夢想藍圖,-,35,1,,,,
70,down,헤이즈,비도 오고 그래서 (feat. 신용재),56,56,3,,,,
71,-,許慧欣 & 潘瑋儀,陪你等天亮,-,71,1,,,,
72,-,Jay Chou,Mojito,-,1,30,,,,
73,-,Jay Chou,給我一首歌的時間,-,39,4,,,,
74,-,Eason Chan,讓我留在你身邊,-,15,39,,,,
75,-,찬열 & 펀치,Stay With Me,-,24,38,,,,
76,-,Eason Chan,十年,-,19,10,,,,
77,-,Nana Lee,不曾回來過 (電視劇《通靈少女》插曲),-,30,24,,,,
78,-,五月天,乾杯,-,46,3,,,,
79,-,"林正, 鄭宇伶 & 吳順涵",風箏,-,21,1,,,,
80,down,告五人,披星戴月的想你,30,23,17,,,,
81,down,G.E.M.,Superpower,59,3,10,,,,
82,down,ATEEZ,The Real,25,25,2,,,,
83,down,BTS,Dynamite,34,1,38,96,2020-08-23,2,2020-08-30
84,-,JJ Lin,Little Big Us,-,84,1,,,,
85,-,Power Station,當,-,42,3,,,,
86,down,Escape Plan,夜空中最亮的星,70,10,12,,,,
87,down,G.E.M.,Missing You,22,19,6,,,,
88,-,IU,Bbibbi,-,18,31,,,,
89,down,Bella Poarch,Build a Bitch,21,21,3,,,,
90,down,Power Station,彩虹,88,44,7,,,,
91,down,莫文蔚,這世界那麼多人 (電影《我要我們在一起》主題曲),47,21,5,,,,
92,-,王雪娥,Dear John,-,14,13,,,,
93,down,G.E.M.,Selfless,85,2,30,,,,
94,down,WONWOO & Mingyu,Bittersweet (feat. LeeHi),24,24,2,,,,
95,-,傅梦彤,潮汐 (DJ版),-,44,1,,,,
96,-,BLACKPINK,How You Like That,-,2,32,3,2020-07-05,3,2020-07-05
97,down,蘇打綠,當我們一起走過,33,33,3,,,,
98,-,哈光光,南方姑娘(DJ哈光光版),-,98,1,,,,
99,-,"Gem, Kozay & Evis Wy",愛的恰恰,-,99,1,,,,
100,-,Eric Chou,以後別做朋友,-,30,25,,,,
