Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zhang Zhe Han,Pressure,-,1,1,,,,
2,down,承桓,我會等,1,1,25,,,,
3,down,(G)I-DLE,Queencard,2,1,17,,,,
4,up,Hzcc & CR3,麥當勞漢堡 (Remix),8,1,3,,,,
5,-,Cyndi Wang,BITE BACK,-,5,1,,,,
6,-,HWASA,I Love My Body,-,2,1,,,,
7,up,五堅情 WOLF(S),你是我這輩子最想愛的呀,18,7,2,,,,
8,down,Jung Kook & Latto,Seven,3,1,9,,,,
9,up,Zhang Zhe Han,Unfinished Journey,23,1,5,,,,
10,up,小阿七,從前說,21,2,83,,,,
11,up,陳華,想和你看五月的晚霞,13,4,34,,,,
12,up,Sasha Sloan,Dancing With Your Ghost,25,3,98,,,,
13,-,V,Slow Dancing,-,6,1,,,,
14,up,韋禮安,"如果可以 (電影""月老""主題曲)",28,1,96,,,,
15,down,Jung Kook & Latto,Seven,10,4,9,,,,
16,-,Hwang Chi Yeul,Divorce,-,16,1,,,,
17,up,Zhang Zhe Han,Time to Leave,59,1,12,,,,
18,up,NewJeans,Super Shy,37,2,10,,,,
19,down,Nine Ze CP,Love Game,14,13,3,,,,
20,-,Anson Seabra,Peter Pan Was Right,-,20,2,,,,
21,-,RIIZE,Get A Guitar,-,21,1,,,,
22,-,D.O.,I Do,-,22,1,,,,
23,up,張杰,萬物不如你 (古裝劇《長相思》主題曲),40,23,7,,,,
24,-,Zhou Shen,同心圆,-,24,1,,,,
25,up,MIYA,是你,60,10,29,,,,
26,down,JISOO,FLOWER,15,1,24,,,,
27,down,Zealot周星星,毒藥,24,16,4,,,,
28,-,JEON SOMI,Fast Forward,-,28,3,,,,
29,down,卢卢快闭嘴,字字句句,6,6,17,,,,
30,down,LBI利比,小城夏天,9,2,60,,,,
31,down,Lauv,Love U Like That,27,23,3,,,,
32,-,V,Slow Dancing (Piano Ver.),-,15,1,,,,
33,-,V,For Us,-,33,1,,,,
34,-,V,Blue,-,34,1,,,,
35,up,告五人,愛人錯過,39,3,83,,,,
36,-,张哲瀚,月夜的名,-,10,7,,,,
37,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),16,1,89,,,,
38,up,A-Lin,Best Friend,84,1,34,,,,
39,down,Steve Chou,黃昏,34,10,40,,,,
40,-,告五人,好不容易 (《華燈初上》片尾曲),-,1,80,,,,
41,-,V,Love Me Again,-,19,3,,,,
42,-,Lala Hsu,"Not About Love (Theme Song from ""Love You Seven Times"")",-,42,1,,,,
43,-,Zhang Zhe Han,Believer,-,3,9,,,,
44,-,IVE,I AM,-,5,20,,,,
45,-,于文文,體面,-,25,20,,,,
46,-,蔡健雅,失語者,-,29,3,,,,
47,up,南拳媽媽,下雨天,93,30,8,,,,
48,-,BUILD Jakapan Puttha,Be Your Luve,-,48,1,,,,
49,down,Taylor Swift,Cruel Summer,41,4,6,,,,
50,-,任然,別EMO了,-,38,1,,,,
51,-,G.E.M. 鄧紫棋,喜歡你,-,21,90,,,,
52,-,TRASH,終究還是因為愛,-,51,12,,,,
53,-,Zhang Zhe Han,Knight Errant,-,3,11,,,,
54,-,Zhang Zhe Han,Journey,-,1,21,,,,
55,down,V,Rainy Days,36,3,5,,,,
56,up,告五人,在這座城市遺失了你,58,4,112,,,,
57,-,Hwang Chi Yeul,잊을수록 지울수록 지날수록,-,57,2,,,,
58,up,告五人,帶我去找夜生活,89,11,20,,,,
59,up,梦然,少年,75,2,97,,,,
60,-,Olly Murs,That Girl,-,45,5,,,,
61,-,劉耀文,FEEL ME,-,61,1,,,,
62,-,Stray Kids,Butterflies,-,62,1,,,,
63,-,林小珂,記得很清楚,-,33,1,,,,
64,down,Stray Kids,Social Path (feat. LiSA),5,5,2,,,,
65,up,elijah woods,"24/7, 365",97,8,2,,,,
66,-,Hoàng Thùy Linh,See Tình (Cukak Remix),-,8,35,,,,
67,up,NewJeans,Hype Boy,98,11,30,,,,
68,-,Cheer Chen,旅行的意義,-,58,3,,,,
69,down,Hebe Tien,Glimpses of a Journey,29,5,4,,,,
70,-,周震南,Save,-,70,1,,,,
71,down,蔡健雅,Letting Go,35,6,63,,,,
72,-,Zhang Zhe Han,Datura,-,2,15,,,,
73,-,Jason Zhang,云之羽(《云之羽》影视剧主题曲),-,73,1,,,,
74,-,G.E.M.,MySecret,-,74,2,,,,
75,down,Faye,"Love Only (Theme Song from ""Love You Seven Times"")",11,4,3,,,,
76,-,温奕心,一路生花,-,27,8,,,,
77,-,周震南,Revelation,-,77,1,,,,
78,-,周深,大魚,-,19,52,,,,
79,-,G.E.M.,泡沫,-,50,19,,,,
80,-,Angela Chang,隱形的翅膀,-,31,22,,,,
81,-,Mayday,派對動物,-,28,26,,,,
82,-,李玟,斷了,-,49,4,,,,
83,-,"張擎佳, 呂承祐 & Wang Wei",好花得時,-,83,1,,,,
84,down,NewJeans,OMG,31,1,36,,,,
85,-,Timbaland,Keep Going Up (feat. Nelly Furtado & Justin Timberlake),-,85,1,,,,
86,-,BLACKPINK,Kill This Love,-,25,12,83,2019-10-06,73,2019-10-13
87,-,Marshmello & Dove Cameron,Other Boys,-,87,1,,,,
88,down,李千那,心花開,51,28,39,,,,
89,-,IU,Eight (feat. SUGA),-,1,61,67,2020-05-10,67,2020-05-10
90,-,Yoga Lin,Garbage Baby,-,90,1,,,,
91,-,林岱縈 Lin Daiying,Calculate Love,-,91,1,,,,
92,-,IU,Good Day,-,27,37,,,,
93,-,Eason Chan,讓我留在你身邊,-,15,51,,,,
94,-,邱軍,黃昏,-,94,1,,,,
95,-,Young K,nothing but,-,95,1,,,,
96,-,Rocket Punch,BOOM,-,96,1,,,,
97,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",48,25,96,,,,
98,-,李彩演,LET′S DANCE,-,98,1,,,,
99,down,陳壹千,仗著,19,8,9,,,,
100,-,Sia,Unstoppable,-,15,45,81,2019-11-10,81,2019-11-10
