Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),1,1,50,,,,
2,up,LBI利比,小城夏天,12,2,21,,,,
3,up,RM,Wild Flower (with 조유진),6,3,2,,,,
4,down,星野,晚風告白,2,2,5,,,,
5,-,蔡依林,親愛的對象 (《關於我和鬼變成家人的那件事》電影主題曲),-,1,1,,,,
6,up,小阿七,從前說,17,2,47,,,,
7,-,派偉俊,最後一次心碎,-,7,3,,,,
8,up,ITZY,CHESHIRE,14,8,2,,,,
9,down,Sasha Sloan,Dancing With Your Ghost,3,3,60,,,,
10,up,盛哲,在你的身邊,21,9,13,,,,
11,down,韋禮安,"如果可以 (電影""月老""主題曲)",5,1,57,,,,
12,-,黃霄雲,星辰大海,-,2,73,,,,
13,up,LE SSERAFIM,ANTIFRAGILE,25,2,7,,,,
14,up,蔡健雅,Letting Go,19,6,28,,,,
15,-,WIN METAWIN,เริ่มใหม่ (One More Chance),-,15,1,,,,
16,up,Meghan Trainor,Made You Look,65,16,3,,,,
17,up,阮禾茜,不完美女孩,83,17,2,,,,
18,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],11,11,6,81,2020-02-09,81,2020-02-09
19,up,Sia,Unstoppable,22,15,27,81,2019-11-10,81,2019-11-10
20,down,告五人,好不容易 (《華燈初上》片尾曲),18,1,48,,,,
21,-,許佳豪,再見我的女孩,-,21,1,,,,
22,-,RuoFan,Desire For Happiness,-,22,1,,,,
23,up,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",32,1,20,,,,
24,-,AcQUA 源少年,My Only,-,24,1,,,,
25,down,KARA,WHEN I MOVE,13,13,2,,,,
26,down,(G)I-DLE,Nxde,7,2,8,,,,
27,-,周湯豪,罵醒我,-,27,1,,,,
28,-,JVKE & Henry,golden hour 初光,-,28,1,,,,
29,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,26,1,,,,
30,up,茄子蛋,閣愛妳一擺,80,2,49,,,,
31,-,Redfoo,New Thang,-,31,2,,,,
32,-,RM,No.2 (with 박지윤),-,32,1,,,,
33,-,張也 & 周深,燈火裡的中國,-,33,1,,,,
34,-,于文文,體面,-,25,11,,,,
35,-,Crowd Lu,"You Complete Me (Theme Song from ""Back to the Good Times"")",-,34,21,,,,
36,down,Ed Sheeran,Celestial,9,4,9,,,,
37,-,陳立農,野百合也有春天 (《風吹半夏》年代經典OST特別企劃),-,37,1,,,,
38,up,Jay Chou,稻香,53,22,15,,,,
39,-,王雪娥 & 周湯豪,什麼都不必說 (2022 Remix),-,2,16,,,,
40,up,BLACKPINK,Pink Venom,41,1,16,,,,
41,-,RM,Hectic (with Colde),-,41,1,,,,
42,-,G.E.M. 鄧紫棋,喜歡你,-,21,79,,,,
43,up,陳華,想和你看五月的晚霞,68,4,3,,,,
44,-,鄧紫棋,面壁者 (《三體》動畫片尾主題曲),-,44,1,,,,
45,down,Renran,飞鸟和蝉,15,1,121,,,,
46,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,33,1,90,,,,
47,-,黃鴻升,地球上最浪漫的一首歌,-,1,36,,,,
48,-,Junggigo & Soyou,Some (feat. Lil Boi),-,48,5,,,,
49,-,伍佰 & China Blue,突然的自我,-,49,3,,,,
50,-,Céline Dion,I'm Alive,-,50,1,,,,
51,-,Shakira,Try Everything,-,33,14,,,,
52,-,THE BOYZ,All About You,-,52,1,,,,
53,-,"豪大大, 焦焦今天睡飽了麼, 喬大大, 藍光樂隊, 樂小桃, 梨兮, 黎林添嬌, 李子陽, 凌久兒 & 劉鳳瑤",嘉賓(治癒女版),-,53,1,,,,
54,down,Steve Chou,黃昏,45,10,26,,,,
55,down,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),10,1,33,,,,
56,-,Julia Peng,Darling,-,42,5,,,,
57,-,Karen Mok,慢慢喜歡你,-,41,15,,,,
58,-,周深,大魚,-,19,40,,,,
59,-,五月天,我不願讓你一個人,-,32,5,,,,
60,-,Tom Chang,The Sea,-,39,15,,,,
61,-,队长,哪里都是你,-,6,40,,,,
62,down,The Kid LAROI & Justin Bieber,Stay,58,1,72,,,,
63,-,陳勢安,勢在必行,-,63,1,,,,
64,-,IVE,LOVE DIVE,-,11,21,,,,
65,down,于冬然,聽說你,59,6,20,,,,
66,-,Mavis Hee,遺憾,-,66,1,,,,
67,-,IVE,After LIKE,-,2,10,,,,
68,-,A-Lin,Best Friend,-,1,21,,,,
69,-,"Beichen, Not fireworks, Flower foam, Coke with ice, Dead Sea Aries, Silly smile, Dilute XX, Hi Dongdong, Ningge Xia, Classmate Xiong & Zhang ayou",To You,-,38,4,,,,
70,-,Will Pan & Angela Chang,快樂崇拜,-,70,1,,,,
71,-,九九,500天,-,14,15,,,,
72,down,告五人,愛人錯過,29,3,50,,,,
73,-,RM,Still Life (with Anderson .Paak),-,73,1,,,,
74,down,JIN,The Astronaut,24,1,7,,,,
75,down,KARA,STEP,50,50,2,,,,
76,-,Beyond,海闊天空,-,28,44,,,,
77,-,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),-,77,1,,,,
78,down,Gary Chaw,Shanghai Bund,66,34,4,,,,
79,-,BTS,Euphoria,-,43,5,,,,
80,-,Jay Chou,本草綱目,-,24,4,,,,
81,-,晨冰,三生三幸,-,81,1,,,,
82,-,pro,戒不掉你,-,82,1,,,,
83,-,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),-,5,14,,,,
84,-,莊心妍,好可惜,-,83,2,,,,
85,-,A Piece of Cake 256,失眠,-,85,1,,,,
86,-,Zhou Shen,花开忘忧,-,2,7,,,,
87,-,是七叔呢,半生雪,-,14,10,,,,
88,up,菲道尔,"人生,起起落落落落落?",88,88,2,,,,
89,-,韓瀟Es,隔水望雲天,-,89,1,,,,
90,-,Alec Benjamin,Paper Crown,-,90,1,,,,
91,-,Jay Chou,Cold Hearted,-,9,9,,,,
92,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,25,86,,,,
93,-,周杰倫 & 阿信,說好不哭,-,1,64,,,,
94,-,Henry Hsu,無聲,-,57,2,,,,
95,-,井朧,我走後,-,57,1,,,,
96,down,NewJeans,Hype Boy,20,11,8,,,,
97,-,張雨生,說的再多你也不了解 (Demo),-,97,1,,,,
98,-,Maroon 5,Memories,-,2,58,36,2019-10-06,2,2019-11-17
99,-,Adele,Hello,-,30,24,,,,
100,-,Dove Cameron,Girl Like Me,-,100,1,,,,
