Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,9,,,,
2,-,KEY,Hate that… (feat. TAEYEON),-,2,1,,,,
3,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),3,1,54,,,,
4,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,4,1,25,,,,
5,up,琳誼 Ring,蚵仔麵線 (電視劇《俗女養成記2》插曲),6,4,3,,,,
6,up,Renran,飞鸟和蝉,10,1,57,,,,
7,-,Fish Leong,"Today, Halfway to the Permanent",-,2,1,,,,
8,up,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),11,8,2,,,,
9,down,Mayday,刻在我心底的名字,7,7,3,,,,
10,-,楊宇騰,懷疑愛,-,10,1,,,,
11,up,SOMI,DUMB DUMB,14,5,5,,,,
12,up,黃霄雲,星辰大海,23,2,32,,,,
13,up,BTS,Permission to Dance,15,1,9,,,,
14,-,BAEKHYUN,Is It Me?,-,14,1,,,,
15,up,告五人,在這座城市遺失了你,18,4,36,,,,
16,up,秦海清,不如,63,6,7,,,,
17,down,Hebe Tien,Untold,2,2,16,,,,
18,down,BTS,Butter,13,1,16,,,,
19,-,Calum Scott,You Are the Reason,-,11,21,,,,
20,down,小藍背心,目及皆是你,12,7,6,,,,
21,up,Ed Sheeran,Bad Habits,54,2,11,,,,
22,up,Bon Jovi,It's My Life,28,22,4,,,,
23,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,1,91,,,,
24,up,Wonfu,"Sayonara (The Theme Song from ""the Making of an Ordinary Woman 2"")",32,17,2,,,,
25,-,盧廣仲,魚仔,-,25,14,,,,
26,up,yihuik苡慧,銀河與星斗,58,26,3,,,,
27,-,Diamond Zhang,如故,-,8,1,,,,
28,-,PANTHEPACK,BUZZ,-,18,1,,,,
29,-,KYUHYUN,On A Starry Night,-,29,1,,,,
30,up,張遠,嘉賓,72,9,6,,,,
31,down,魚丁糸,在世界的盡頭大聲地說我恨你,21,21,2,,,,
32,-,你的上好佳,白鴿,-,8,13,,,,
33,down,阿信,青空未來,8,1,6,,,,
34,up,動力火車,我很好騙,59,4,22,,,,
35,-,Red Velvet,Queendom,-,15,2,,,,
36,up,大籽,白月光与朱砂痣,36,1,33,,,,
37,-,阿冗,你的答案,-,2,90,,,,
38,up,茄子蛋,浪流連,48,9,76,,,,
39,-,蕭煌奇,"寫一條歌,寫你我爾爾 (feat. 黃奇斌)",-,4,12,,,,
40,-,理想混蛋,我就想你,-,40,1,,,,
41,-,OneRepublic,Someday,-,41,1,,,,
42,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),66,3,24,56,2021-03-21,1,2021-03-28
43,-,楊宇騰,水藍色情人,-,43,6,,,,
44,-,程響,四季予你,-,2,33,,,,
45,up,徐佳瑩,問劫 (手遊《天地劫》主題曲),71,9,7,,,,
46,up,梦然,少年,88,2,74,,,,
47,-,Lala Hsu,Riding a White Horse,-,47,4,,,,
48,-,Eric Chou,What's Wrong,-,21,71,,,,
49,up,張懸,寶貝(In The Night),83,36,22,,,,
50,down,小蓝背心,目及皆是你 (心跳版),45,11,6,,,,
51,-,Gareth Gates,Anyone of Us (Stupid Mistake),-,51,1,,,,
52,up,Eric Chou,以後別做朋友,86,30,28,,,,
53,down,不是花火呀,Ring Ring Ring,49,17,6,,,,
54,-,李榮浩,我們好好的,-,54,1,,,,
55,down,Stray Kids,Thunderous,5,5,2,,,,
56,-,Li Ronghao,Mama & Papa,-,56,2,,,,
57,up,IU,Bbibbi,97,18,35,,,,
58,down,徐佳瑩,光陰獨白 (電視劇《你是我的榮耀》片尾曲),9,6,4,,,,
59,-,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),-,7,37,,,,
60,-,Zhang Zhe Han,心若向阳,-,4,5,,,,
61,-,張哲瀚,說好了,-,5,4,,,,
62,up,Ed Sheeran,Visiting Hours,67,38,2,,,,
63,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",42,25,52,,,,
64,-,Ricky Hsiao,Last Train,-,64,3,,,,
65,-,周杰倫,不該 (with 張惠妹),-,32,12,,,,
66,-,Kelly Poon,謝謝你-電視劇《女力報到-最美的約定》插曲,-,66,1,,,,
67,down,曹雅雯,若是明仔載 (feat. 壞特 ?te),17,17,3,,,,
68,-,楊宇騰,Follow,-,68,1,,,,
69,-,Claire Kuo,心牆,-,69,1,,,,
70,-,G.E.M.,The Peerless King,-,70,1,,,,
71,down,Jessica,Can't Sleep,31,31,2,,,,
72,up,周杰倫,稻香,79,29,26,,,,
73,-,Silence Wang,有点甜 (feat. By2),-,53,20,,,,
74,-,ONEUS,Life Is Beautiful,-,74,1,,,,
75,-,告五人,披星戴月的想你,-,23,22,,,,
76,-,G.E.M.,泡沫,-,50,10,,,,
77,-,Crowd Lu,"You Complete Me (Theme Song from ""Back to the Good Times"")",-,34,18,,,,
78,-,彤彤,吃貨,-,78,1,,,,
79,down,周杰倫,告白氣球,76,24,53,,,,
80,-,Nana Lee,不曾回來過 (電視劇《通靈少女》插曲),-,30,26,,,,
81,down,五月天,因為你 所以我,57,1,34,,,,
82,-,MAMAMOO,Starry Night,-,82,5,,,,
83,-,ABBA,Dancing Queen,-,83,1,,,,
84,-,Jay Chou,Mojito,-,1,36,,,,
85,-,楊馥伊,還愛你,-,85,1,,,,
86,-,張惠妹,連名帶姓,-,23,11,,,,
87,-,BTS,Euphoria,-,43,2,,,,
88,down,韋禮安,忽然,16,16,4,,,,
89,-,BLACKPINK,How You Like That,-,2,34,3,2020-07-05,3,2020-07-05
90,-,伍佰 & 萬芳,愛情限時批 (Live),-,31,1,,,,
91,-,艾薇,失重前幸褔,-,8,30,,,,
92,-,王忻辰 & 蘇星婕,清空,-,4,23,,,,
93,-,Sondia,어른,-,82,2,,,,
94,down,BTS,Dynamite,38,1,48,96,2020-08-23,2,2020-08-30
95,-,Cass Phang,囚鳥,-,95,1,,,,
96,-,可喜,错位时空,-,31,5,,,,
97,-,趙乃吉,曾經你說,-,12,3,,,,
98,-,Zhang Zhe Han,Silent,-,13,3,,,,
99,-,Li Ronghao,If I Were Young,-,53,9,,,,
100,down,Stray Kids,CHEESE,25,25,2,,,,
