Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,阿信,青空未來,-,1,1,,,,
2,up,Ed Sheeran,Bad Habits,4,2,6,,,,
3,down,The Kid LAROI & Justin Bieber,Stay,2,1,4,,,,
4,down,BTS,Permission to Dance,1,1,4,,,,
5,up,Zhang Yuan,嘉賓 (EP/Single),27,5,2,,,,
6,down,黃霄雲,星辰大海,3,2,27,,,,
7,down,Renran,飞鸟和蝉,6,1,52,,,,
8,up,秦海清,不如,20,6,2,,,,
9,-,Mew Suppasit,Drowning,-,9,1,,,,
10,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),22,3,20,56,2021-03-21,1,2021-03-28
11,-,Solar & Moon Byul,Promise U,-,11,1,,,,
12,-,Jinyoung,Dive,-,12,1,,,,
13,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,26,1,20,,,,
14,down,徐佳瑩,問劫 (手遊《天地劫》主題曲),9,9,3,,,,
15,up,戴羽彤,來遲,18,9,15,,,,
16,-,Internet Money & Jackson Wang,Drive You Home,-,16,1,,,,
17,-,Mew Suppasit & Zom Marie,Missing You,-,17,1,,,,
18,down,BTS,Butter,7,1,11,,,,
19,-,魚丁糸,我就奇怪,-,19,1,,,,
20,-,Mew Suppasit,Time Machine,-,20,1,,,,
21,-,Mew Suppasit & AUTTA,Let Be Me,-,21,1,,,,
22,-,早稻叽,热爱105°C的你,-,22,1,,,,
23,-,Mew Suppasit,More and more,-,23,1,,,,
24,-,Liu Yu Ning,"Fireworks and Stars (Opening Song from TV Drama ""You Are My Glory"")",-,9,1,,,,
25,-,蔡恩雨,阿拉斯加海灣,-,10,27,,,,
26,down,告五人,在這座城市遺失了你,17,4,31,,,,
27,-,不是花火呀,Ring Ring Ring,-,17,1,,,,
28,down,你的上好佳,白鴿,11,8,9,,,,
29,down,王琪,可可托海的牧羊人,16,12,36,,,,
30,down,大籽,白月光与朱砂痣,5,1,28,,,,
31,down,路飞文,嘉宾,8,6,11,,,,
32,-,DREAMCATCHER,BEcause,-,32,1,,,,
33,up,Beyond,海闊天空,68,28,31,,,,
34,-,五月天,因為你 所以我,-,1,30,,,,
35,up,動力火車,我很好騙,80,4,17,,,,
36,down,阿冗,未發送,14,14,6,,,,
37,-,MONSTA X,KISS OR DEATH,-,37,1,,,,
38,-,張遠,嘉賓,-,9,1,,,,
39,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),70,1,88,,,,
40,-,乱彈阿翔,完美落地 (電影《翻滾吧!阿信》主題曲),-,3,1,,,,
41,-,Calum Scott,You Are the Reason,-,11,18,,,,
42,down,王忻辰 & 蘇星婕,清空,29,4,20,,,,
43,up,劉德華,奉陪到底,51,43,2,,,,
44,-,周杰倫 & 阿信,說好不哭,-,1,57,,,,
45,down,BTS,Permission to Dance (R&B Remix),12,12,2,,,,
46,-,蔡健雅,Bluebirds,-,35,1,,,,
47,down,TAEYEON,Weekend,13,1,4,,,,
48,up,李玉璽 & 王識賢,毛玻璃 (電視劇《神之鄉》二部曲) [with 王識賢],60,48,3,,,,
49,down,雪二,漸冷,30,10,15,,,,
50,down,飛兒樂團,錦繡夢,36,29,3,,,,
51,down,BTS,Dynamite,40,1,45,96,2020-08-23,2,2020-08-30
52,down,程響,四季予你,15,2,30,,,,
53,-,Eric Chou,What's Wrong,-,21,69,,,,
54,-,Joker Xue,被人,-,54,1,,,,
55,-,KANGTA,Christmas in July,-,55,1,,,,
56,down,Cho Jung Seok,Aloha,19,18,20,,,,
57,down,阿冗,你的答案,39,2,87,,,,
58,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),28,1,49,,,,
59,-,Jay Chou,七里香,-,39,6,,,,
60,down,IU,Blueming,50,2,49,,,,
61,down,Zhou Shen,"Fetter (Ending Theme Song from TV Drama ""the Long Ballad"")",44,7,9,,,,
62,-,陈雪凝,你的酒館對我打了烊,-,32,10,,,,
63,-,IU,Celebrity,-,1,23,69,2021-02-07,69,2021-02-07
64,-,劉至佳 & 韓瞳,時光背面的我,-,43,1,,,,
65,down,艾薇,失重前幸褔,10,8,27,,,,
66,down,Ed Sheeran,Perfect,34,20,55,73,2019-10-06,58,2019-10-20
67,-,Rainie Yang,雨愛,-,67,2,,,,
68,up,茄子蛋,浪流連,69,9,71,,,,
69,-,程響,世界這麼大還是遇見你,-,37,4,,,,
70,-,TWICE,Perfect World,-,10,3,,,,
71,-,Fifth Harmony,Worth It (feat. Kid Ink),-,39,1,,,,
72,-,Adele,Rolling In the Deep,-,30,15,,,,
73,down,梦然,少年,42,2,70,,,,
74,-,AKMU,NAKKA (with IU),-,74,1,,,,
75,-,周杰倫,告白氣球,-,24,49,,,,
76,-,TAEYEON,11:11,-,43,3,,,,
77,down,Gawr Gura,Reflect,38,2,6,,,,
78,-,Ng Han Yi,与我无关,-,17,16,,,,
79,down,G.E.M. 鄧紫棋,喜歡你,66,21,56,,,,
80,up,aespa,Next Level,86,3,10,,,,
81,down,飛兒樂團,鑽石之心,48,48,2,,,,
82,down,Mew Suppasit,Summer Fireworks,64,22,3,,,,
83,-,Jacky Cheung & Francesca Kao,你最珍貴,-,83,1,,,,
84,-,Alec Benjamin,你的目光,-,84,1,,,,
85,-,Edward Chen,Your Name Engraved Herein,-,3,12,,,,
86,-,井朧,丟了妳 (Live),-,21,10,,,,
87,-,Will Pan,Tell Me,-,87,1,,,,
88,-,dhruv,double take,-,88,1,,,,
89,-,乱彈阿翔,翻滾吧 (電影《翻滾吧!阿信》片尾曲),-,89,1,,,,
90,-,小蓝背心,目及皆是你 (心跳版),-,11,1,,,,
91,-,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",-,61,2,,,,
92,-,Mayday,盛夏光年,-,45,3,,,,
93,-,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",-,30,34,,,,
94,down,ROSÉ,On The Ground,76,1,9,2,2021-03-21,2,2021-03-21
95,-,雞丁 Kidding,當我們的手勇敢緊握 -《戀愛無名氏2》主題曲 (同志音樂愛情故事系列),-,95,1,,,,
96,-,DREAMCATCHER,Whistle,-,96,1,,,,
97,-,Ashin Chen,當每顆星星 阿信版,-,97,1,,,,
98,-,小藍背心,目及皆是你,-,7,1,,,,
99,-,Ashin Chen,一半人生 (韓寒電影《飛馳人生》主題曲),-,99,1,,,,
100,-,"周湯豪, Shou, Asiaboy, 蛋頭 BG8Locc & Sowut",HAHA,-,60,2,,,,
