Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,承桓,我會等,2,1,8,,,,
2,up,Zhang Zhe Han,Datura,3,2,3,,,,
3,-,Zhang Zhe Han,Believer,-,3,1,,,,
4,up,Zhang Zhe Han,Magnificent Life,20,1,9,,,,
5,down,JISOO,FLOWER,1,1,7,,,,
6,down,Li Ronghao,The Dark Plum Sauce,4,1,12,,,,
7,up,Zhang Zhe Han,Stars Light You Up,7,4,5,,,,
8,down,IVE,I AM,6,5,5,,,,
9,up,Sasha Sloan,Dancing With Your Ghost,11,3,82,,,,
10,up,SEVENTEEN,Super,10,7,3,,,,
11,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,5,5,2,,,,
12,up,Saji,"Black Bird (Interlude Song from TV Drama ""Till the End of the Moon"")",18,12,2,,,,
13,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),8,1,72,,,,
14,up,Zhang Zhe Han,Lost Glacier,92,1,7,,,,
15,up,于冬然,聽說你,25,6,39,,,,
16,up,SEVENTEEN,F*ck My Life,24,11,3,,,,
17,-,BTS,The Planet,-,7,1,,,,
18,up,Zhang Zhe Han,Primordial Theater,54,1,16,,,,
19,up,袁婭維,界 (電視劇《長月燼明》插曲),34,17,3,,,,
20,down,蕭秉治,毒藥,14,1,15,,,,
21,up,NewJeans,OMG,23,1,19,,,,
22,up,梧彤Vickie,我會等 (女版),31,9,3,,,,
23,down,TAEYANG,Shoong! (feat. LISA of BLACKPINK),9,9,3,,,,
24,up,Jay Chou,聽媽媽的話,76,24,13,,,,
25,-,aespa,Spicy,-,16,1,,,,
26,-,TWICE,Hare Hare,-,12,1,,,,
27,down,韋禮安,"如果可以 (電影""月老""主題曲)",15,1,79,,,,
28,-,Ozone,先慢一步(煥鈞),-,28,1,,,,
29,down,小阿七,從前說,19,2,69,,,,
30,-,Zhang Zhe Han,Journey,-,1,17,,,,
31,-,愛好好聽,當你的小孩真好,-,31,1,,,,
32,-,Eric Chou,Unbreakable Love,-,16,24,,,,
33,-,李昕融,听我说谢谢你,-,33,1,,,,
34,-,容祖兒,就讓這大雨全都落下,-,18,2,,,,
35,up,Ed Sheeran,Eyes Closed,46,16,7,,,,
36,-,周杰倫,青花瓷,-,20,52,,,,
37,down,告五人,好不容易 (《華燈初上》片尾曲),29,1,68,,,,
38,down,LBI利比,小城夏天,30,2,43,,,,
39,up,IVE,Kitsch,49,8,7,,,,
40,down,JJ Lin,"Happily, Painfully After",12,12,4,,,,
41,-,FIFTY FIFTY,Cupid,-,37,2,,,,
42,up,Beyond,海闊天空,48,28,52,,,,
43,down,NewJeans,Hype Boy,37,11,26,,,,
44,up,BLACKPINK,DDU-DU DDU-DU,75,13,27,,,,
45,up,黃霄雲,"Or,Forever",95,18,5,,,,
46,-,程響,可能,-,19,2,,,,
47,down,JENNIE (from BLACKPINK),SOLO,42,27,12,,,,
48,down,Miley Cyrus,Flowers,44,3,18,,,,
49,-,Baozhai Mezhong,错位时空,-,16,16,,,,
50,-,汐,信號,-,50,1,,,,
51,-,Charles Leclerc,AUS23 (1:1),-,24,2,,,,
52,down,Sia,Unstoppable,41,15,37,81,2019-11-10,81,2019-11-10
53,-,桃子老師花開富貴,花園種花(挖呀挖呀挖),-,51,1,,,,
54,up,Ed Sheeran,Perfect,74,20,109,73,2019-10-06,58,2019-10-20
55,-,珂拉琪,萬千花蕊慈母悲哀,-,11,20,,,,
56,-,Agust D,Haegeum,-,22,3,,,,
57,up,Jay Chou,晴天,78,30,18,,,,
58,-,動力火車,我們之間 - 做工的人電影版 主題曲,-,6,6,,,,
59,-,张哲瀚,憂傷的晴朗,-,1,9,,,,
60,down,Ed Sheeran,Shape of You,55,28,56,94,2020-01-05,94,2020-01-05
61,-,周湯豪,帥到分手,-,42,6,,,,
62,-,五月天,知足 (諾亞方舟 10週年進化) [feat. 告五人],-,16,4,,,,
63,up,葉炫清 & 張遠,不逾,84,61,2,,,,
64,down,BLACKPINK,Shut Down,57,9,15,,,,
65,-,Marz23,不遠處,-,65,1,,,,
66,-,MIYA,是你,-,10,14,,,,
67,-,Idina Menzel,MOVE,-,67,1,,,,
68,-,FIFTY FIFTY,Cupid (Twin Version),-,68,1,,,,
69,-,TAEYANG,Seed,-,30,2,,,,
70,-,蔡健雅,Letting Go,-,6,46,,,,
71,-,陳粒,日日 (電視劇《去有風的地方》插曲),-,58,4,,,,
72,down,告五人,在這座城市遺失了你,39,4,107,,,,
73,down,戴羽彤,騙子,58,45,2,,,,
74,-,Jay Chou,七里香,-,39,26,,,,
75,-,張學友,情己逝,-,75,1,,,,
76,-,小潘潘 & 小峰峰 (陳峰),學貓叫,-,69,3,,,,
77,-,"B.I, Sik-K & REDDY",TTM,-,41,2,,,,
78,down,周杰倫,告白氣球,33,24,109,,,,
79,down,ROSÉ,On The Ground,27,1,22,2,2021-03-21,2,2021-03-21
80,-,Mayday,頑固,-,66,4,,,,
81,-,周杰倫,可愛女人,-,75,8,,,,
82,-,黃鴻升,地球上最浪漫的一首歌,-,1,38,,,,
83,-,Zhang Zhe Han,Knight Errant,-,3,9,,,,
84,-,Jia Jia,家家酒,-,30,33,,,,
85,down,Jay Chou,夜曲,79,44,13,,,,
86,-,Nine Chen,Werewolves (feat. Qiu Feng Ze),-,10,86,,,,
87,-,Eric Chou,Unbreakable Love (Demo Version),-,53,4,,,,
88,down,阿冗,你的答案,59,2,128,,,,
89,-,Eric Chou,What's Wrong,-,21,96,,,,
90,down,陳華,想和你看五月的晚霞,22,4,17,,,,
91,down,Shawn Mendes & Camila Cabello,Señorita,73,2,72,1,2019-10-06,1,2019-10-06
92,-,動力火車,我很好騙,-,4,59,,,,
93,-,Jay Chou & Lara Veronin,珊瑚海,-,37,11,,,,
94,-,Wu Bai,浪人情歌,-,45,5,,,,
95,-,BLACKPINK,How You Like That,-,2,51,3,2020-07-05,3,2020-07-05
96,-,"貝樂虎兒歌, Potato Kingdom band & 奶糖樂團",勇氣大爆發,-,47,1,,,,
97,-,張震嶽,思念是一種病,-,12,13,,,,
98,-,艾薇,失重前幸褔,-,8,44,,,,
99,-,IU,Eight (feat. SUGA),-,1,59,67,2020-05-10,67,2020-05-10
100,-,張哲瀚,光,-,4,11,,,,
