Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),2,1,25,,,,
2,up,阿冗,你的答案,8,2,23,,,,
3,-,Avril Lavigne,We Are Warriors,-,3,1,,,,
4,-,Fish Leong & Eve Ai,飄洋過海來看你,-,4,1,,,,
5,down,Gaho,시작,1,1,13,,,,
6,up,梦然,少年,10,2,6,,,,
7,down,ZICO,Any Song,5,1,16,,,,
8,up,Solar,Spit It Out,28,8,2,,,,
9,up,棉子,勇气,13,9,3,,,,
10,-,茄子蛋,我的未來不是夢,-,10,1,,,,
11,up,邱振哲,太陽,15,7,26,,,,
12,down,Hwa Sa,Orbit,6,6,3,,,,
13,-,YESUNG & SURAN,Still Standing,-,13,1,,,,
14,up,En,囂張,14,3,26,,,,
15,down,Ha Hyun Woo,돌덩이,9,2,10,,,,
16,up,陈雪凝,绿色,20,3,26,,,,
17,-,CHUNG HA,Stay Tonight,-,17,1,,,,
18,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),36,10,25,,,,
19,-,JongWan Kim,Gravity,-,19,1,,,,
20,up,薛之謙 & 郁可唯,紙船,84,20,2,,,,
21,down,曲肖冰,太陽,12,9,21,,,,
22,down,伍佰 & China Blue,Last Dance,16,7,19,,,,
23,-,JC,說散就散,-,23,7,,,,
24,up,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),40,7,17,,,,
25,down,Wang Er Lang,像魚,17,12,24,,,,
26,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,4,2,26,,,,
27,-,Whee In,With My Tears,-,27,1,,,,
28,up,Beyond,海闊天空,30,28,8,,,,
29,-,伍佰 & DJ Mykal a.k.a. 林哲儀,重生,-,29,1,,,,
30,up,Tanya Chua,Red High Heels,38,22,15,,,,
31,up,Maroon 5,Memories,31,2,26,36,2019-10-06,2,2019-11-17
32,-,Vivian Hsu,"Yours Always (Ending Theme Song Of Movie ""Little Big Women"")",-,2,6,,,,
33,-,WeiBird,Don't Tell,-,33,1,,,,
34,up,Eric Chou,What's Wrong,42,21,25,,,,
35,-,Eric Chou,The Chaos After You,-,35,1,,,,
36,-,梦然,少年,-,18,2,,,,
37,-,Davichi,Sunset,-,6,15,,,,
38,down,梁文音,你存在,3,3,3,,,,
39,-,G.E.M. 鄧紫棋,倒數,-,16,23,,,,
40,up,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),70,9,25,,,,
41,-,Camila Cabello,Havana (feat. Young Thug),-,19,10,,,,
42,down,陈雪凝,你的酒馆对我打了烊,18,4,26,,,,
43,-,茄子蛋,浪流連,-,9,18,,,,
44,-,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),-,15,13,,,,
45,-,大泫,靜悄悄,-,23,20,,,,
46,down,ITZY,WANNABE,26,5,8,67,2020-03-15,27,2020-03-22
47,-,HA SUNG WOON,I Fall in Love,-,25,1,,,,
48,-,G.E.M.,Selfless,-,2,18,,,,
49,down,Zion.T,I Just Want To Stay With You,27,27,3,,,,
50,down,G.E.M. 鄧紫棋,句號,45,1,24,,,,
51,-,Eric Chou,Freedom,-,51,2,,,,
52,-,劉若英,快樂天堂,-,52,1,,,,
53,-,IU,Give You My Heart,-,1,8,,,,
54,down,Yoonmirae,Flower,25,1,19,,,,
55,up,Dua Lipa,Break My Heart,90,11,6,97,2020-03-29,5,2020-06-28
56,-,李千那,心花開,-,28,10,,,,
57,-,Mayday,派對動物,-,28,6,,,,
58,-,家家,命運,-,58,1,,,,
59,-,G.E.M. 鄧紫棋,來自天堂的魔鬼,-,9,23,,,,
60,-,Mayday,玫瑰少年,-,11,13,,,,
61,down,IU,Blueming,60,2,23,,,,
62,down,陳忻玥,炙愛 (女聲版),41,15,8,,,,
63,-,Keanna Taiyh,雙魚游泳 (feat. 雞二兄弟),-,15,5,,,,
64,-,MAMAMOO,Hip,-,1,19,97,2019-11-24,97,2019-11-24
65,-,Silence Wang,有点甜 (feat. By2),-,53,3,,,,
66,up,Sasha Sloan,Dancing With Your Ghost,79,3,5,,,,
67,down,Namewee,我們的海闊天空,7,7,3,,,,
68,-,賴慧如,幸福的寄望 (民視八點檔《多情城市》片頭曲) [feat. 許仁杰],-,68,1,,,,
69,up,Eric Chou,I'm Happy,76,28,5,,,,
70,-,蔡恩雨,過招,-,70,1,,,,
71,-,Rene Liu,後來,-,71,1,,,,
72,-,Eason Chan,讓我留在你身邊,-,15,13,,,,
73,-,肖戰,餘年 (電視劇《慶餘年》片尾曲),-,8,13,,,,
74,down,Apink,Dumhdurum,22,17,3,,,,
75,down,G.E.M.,Long After,44,4,14,,,,
76,-,TAEYANG,"Eyes, Nose, Lips",-,49,5,,,,
77,down,Dua Lipa,Physical,53,22,11,48,2020-02-02,15,2020-04-12
78,-,Ed Sheeran,Photograph,-,47,2,,,,
79,-,Hebe Tien,Angel Devil,-,51,1,,,,
80,-,楊曉,夜空中最亮的星,-,54,2,,,,
81,-,Mao Bu YI,消愁,-,30,1,,,,
82,-,OH MY GIRL,Nonstop,-,82,1,,,,
83,-,Tom Chang,口是心非,-,68,2,,,,
84,-,Tiger Hu,你要的全拿走,-,50,2,,,,
85,down,Cho Jung Seok,Aloha,29,18,5,,,,
86,-,金玟岐,歲月神偷,-,86,1,,,,
87,-,MAMAMOO,Starry Night,-,82,2,,,,
88,-,Avril Lavigne,Head Above Water,-,88,1,,,,
89,-,玖壹壹,大家樂 (feat. 阿圣),-,39,4,,,,
90,-,Song Ga In,Photo of My Mind,-,10,10,,,,
91,-,RAVI & Ailee,What About You,-,91,1,,,,
92,down,Ava Max,Sweet but Psycho,50,23,19,77,2019-10-06,77,2019-10-06
93,-,Getsunova,ลืมว่าต้องลืม (Forgot to forget),-,93,1,,,,
94,-,テイラー・スウィフト,Blank Space,-,49,4,,,,
95,-,蘇打綠,無與倫比的美麗,-,95,1,,,,
96,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,36,2,,,,
97,-,Lady Gaga,Brown Eyes,-,97,1,,,,
98,-,邱振哲,太陽,-,22,8,,,,
99,-,Saturday Night Live Cast,On the Couch (feat. The Weeknd),-,99,1,,,,
100,-,肖戰,滿足,-,12,5,,,,
