Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omar Montes,LA SEVILLANA,1,1,3,,,,
2,up,floyymenor,Gata Only,3,2,10,,,,
3,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,23,3,2,,,,
4,down,"Gonzy, Saiko & Arcángel",X'CLUSIVO (REMIX),2,1,9,,,,
5,-,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),-,5,2,,,,
6,down,JC Reyes & De La Ghetto,FARDOS,4,1,10,,,,
7,up,Saiko & Omar Montes,YO LO SOÑÉ,21,7,2,,,,
8,down,Harlem,Asi Es La Vida,7,3,30,,,,
9,up,Lola Índigo & Manuel Turizo,1000COSAS,9,4,7,,,,
10,up,Chayanne,Bailando Bachata,10,6,48,,,,
11,-,Allj & MORGENSHTERN,Lollipop,-,11,1,,,,
12,down,"Morad, Beny Jr & Rvfv",Lo Que Tiene,11,8,7,,,,
13,up,Soolking & Gazo,Casanova,13,1,34,,,,
14,down,El Bobe & Omar Montes,El Conjuntito,12,10,5,,,,
15,up,"Pepe : Vizio, Delaossa & Kiddo",El Patio,15,15,17,,,,
16,-,Taylor Swift,Fortnight (feat. Post Malone),-,16,1,,,,
17,up,DELLAFUENTE & Morad,Manos Rotas,18,1,23,,,,
18,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),14,5,16,,,,
19,down,Morad,Contento,6,6,2,,,,
20,down,Ana Mena,Madrid City,17,7,30,,,,
21,down,Ba Mamour,Luna Iuna,19,12,7,,,,
22,down,"Gaby Music, Anuel AA & Luar La L",No Te Quieren Conmigo (feat. Lunay & Bryant Myers) [Remix],16,6,3,,,,
23,down,Myke Towers & Tiësto,LA FALDA (Tiësto Remix),22,21,4,,,,
24,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,24,2,50,,,,
25,down,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),20,14,4,,,,
26,up,Myke Towers,LA CAPI,26,14,17,,,,
27,up,Unknown,Cancion Del Que No Hace Nada,29,1,28,,,,
28,up,"Oscar el Ruso, Samuel G & Omar Montes","Japoni (feat. Camin, Moncho Chavea, Jthyago & Samueliyo Baby)",33,13,17,,,,
29,down,Cyril Kamer,Thalía,25,15,6,,,,
30,down,Lala Tamar,A Lala Ya Lalla,27,1,38,,,,
31,up,Lbenj,Hwasi,67,31,2,,,,
32,-,Ozuna & Bad Gyal,Guay,-,32,1,,,,
33,-,Naiara,ENLOKIÁ,-,33,1,,,,
34,down,Key-Key,Tengo Un Plan,30,25,5,,,,
35,down,"Lérica, Mar Lucas & Daviles de Novelda",Llorando en el lambo,31,31,9,,,,
36,down,Quevedo,Columbia,35,1,42,,,,
37,down,Benson Boone,Beautiful Things,32,29,9,,,,
38,down,Maluma & Carin Leon,Según Quién,34,11,34,,,,
39,-,Bhavi & Seven Kayne,Bésame,-,39,1,,,,
40,down,Antonio José,La Noche Perfecta,36,19,48,,,,
41,up,Manuel Carrasco & Camilo,Salitre,41,5,24,,,,
42,down,Chanel & Abraham Mateo,Clavaíto,40,3,52,,,,
43,up,Luis Cortés,ME DUELE QUERERTE,43,20,12,,,,
44,down,Emilia,La_Original.mp3,39,18,25,,,,
45,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,38,8,50,,,,
46,up,Peso Pluma & Anitta,BELLAKEO,52,14,20,,,,
47,down,Big Lois & Nael,Recuerdos,37,37,5,,,,
48,up,Cris Mj & Dei V,Diabólica,48,48,9,,,,
49,down,Rauw Alejandro,DILUVIO,46,13,28,,,,
