Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francisco Becker & Christophe Deschamps,Nice Work,2,1,8,,,,
2,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,3,1,46,,,,
3,up,Christopher Thomas Judge,Day of Jest,44,3,14,,,,
4,up,Spandau Ballet,True,18,1,89,,,,
5,up,Benson Boone,Beautiful Things,10,3,9,,,,
6,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),21,1,53,,,,
7,up,The Rolling Stones,Don't Stop,7,3,130,,,,
8,down,Dua Lipa,Houdini,4,2,21,,,,
9,down,Feid & ATL Jacob,LUNA,8,8,11,,,,
10,up,Teddy Swims,Lose Control,23,8,12,,,,
11,up,Myke Towers,LA FALDA,11,11,5,,,,
12,up,Marlon & Alvaro De Luna,Olvidé Olvidarte,30,3,35,,,,
13,-,Inspired,Trail Blazer,-,11,33,,,,
14,up,Huecco,El Partidazo (COPE),16,1,232,,,,
15,down,Charles Aznavour,For Me Formidable (Remasterisé En 2001),6,1,9,,,,
16,-,Common Mama,You're My Life,-,3,3,,,,
17,down,Kygo & Ava Max,Whatever,9,9,10,,,,
18,up,Freddy Alca,Bendiciones,29,7,84,,,,
19,down,Ennio Morricone,The Ecstasy of Gold,15,15,18,,,,
20,down,Nicola Piovani,La vita e' bella,19,4,108,,,,
21,up,"Marc Vickers, Jeremy Godfrey, Ian Wish & Paul Plant",Trash Talkin,31,9,16,,,,
22,up,New Order,True Faith (The Morning Sun Extended Remix),35,4,60,,,,
23,-,Sia,Gimme Love,-,3,28,,,,
24,down,The Rolling Stones,Angry,12,3,28,,,,
25,down,Emilia,La_Original.mp3,24,7,16,,,,
26,down,Fabrizio Pigliucci,World Heritage (Full),14,12,179,,,,
27,up,"David Tobin, Jeff Meegan, Julian Gallant, English Session Orchestra & Anne de Renais","Madama Butterfly, Act II: Un bel di vedremo",78,10,5,,,,
28,down,Ana Mena,Madrid City,22,1,30,,,,
29,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,13,13,29,,,,
30,down,Dani Fernández,Todo cambia,25,9,15,,,,
31,-,Revólver,Dónde estás,-,31,1,,,,
32,up,Sebastian Arno Sprenger,The Little Giant,72,1,214,,,,
33,-,Morfi Jiménez,Sábados y Domingos,-,33,7,,,,
34,down,David Otero,Estrellas y Fantasmas,17,4,9,,,,
35,up,Dsld,Es relativo el éxito,54,19,43,,,,
36,up,Vicco & Abraham Mateo,tequiero,42,10,16,,,,
37,down,Hillary Thaddeus,Kokomo,36,12,132,,,,
38,up,Richard Myhill,Newslive,64,21,50,,,,
39,-,Will Smith,Men In Black,-,39,1,,,,
40,up,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),87,20,15,,,,
41,up,Heldom,Myrkr,62,7,21,,,,
42,up,Diego Fortunato,Buen buenos días,91,11,60,,,,
43,up,Rauw Alejandro & Bizarrap,BABY HELLO,63,9,39,,,,
44,-,Bon Jovi,Livin' On a Prayer,-,44,2,,,,
45,up,José Nieto,Sevilla Mundial,86,3,165,,,,
46,down,Quevedo,Columbia,26,3,39,,,,
47,-,Manuel Turizo,La Bachata,-,3,58,,,,
48,down,Bombai,Yo Soy Libre,39,32,10,,,,
49,-,FMG MUSIC,ESPERANZA NO TE PIERDAS,-,45,6,,,,
50,-,Billie Eilish,bad guy,-,28,9,5,2019-10-06,5,2019-10-06
51,-,The reactionist,Lets Party Party,-,51,9,,,,
52,-,Vicente Amigo,Amoralí (with Potito),-,18,144,,,,
53,-,101 Strings Orchestra,Sunday in Seville (Domingo en Sevilla),-,3,31,,,,
54,up,Beyoncé,TEXAS HOLD 'EM,59,54,5,,,,
55,-,Frankie Valli,My Eyes Adored You,-,55,1,,,,
56,down,Gianluca Podio,Bomarzo,55,32,25,,,,
57,up,The Gafapasta,Los ponedores,57,28,56,,,,
58,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,13,,,,
