Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guillem Roma,Imaginar (feat. Pedro Pastor),9,1,2,,,,
2,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,3,2,3,,,,
3,down,Disturbed,The Sound of Silence (CYRIL Remix),1,1,12,,,,
4,down,Benson Boone,Beautiful Things,2,1,12,,,,
5,-,Cepeda,Esquini Love,-,5,1,,,,
6,down,Teddy Swims,Lose Control,5,4,14,,,,
7,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,11,1,31,,,,
8,down,Omar Montes,LA SEVILLANA,7,7,3,,,,
9,up,Real Madrid,Hala Madrid ...y nada más (feat. RedOne),19,9,17,,,,
10,-,Cepeda,Terciopelo ( Nené ),-,10,1,,,,
11,up,Chayanne,Bailando Bachata,50,3,49,,,,
12,down,Serko & Dilas,Si Supieran,10,10,3,,,,
13,-,Aitana & Sebastián Yatra,Akureyri,-,13,1,,,,
14,down,Artemas,i like the way you kiss me,12,12,3,,,,
15,-,Agoney,Tormenta,-,15,1,,,,
16,up,Taylor Swift,Fortnight (feat. Post Malone),38,16,2,,,,
17,down,Vicco & Abraham Mateo,tequiero,6,6,24,,,,
18,-,JIN,Abyss,-,18,3,,,,
19,-,Luis Fonsi & Laura Pausini,Roma,-,19,1,,,,
20,down,Beyoncé,TEXAS HOLD 'EM,8,1,11,,,,
21,up,Miley Cyrus,Flowers,49,1,66,,,,
22,-,Love of Lesbian & Rigoberta Bandini,Contradicción,-,22,1,,,,
23,-,Marta Santos,La Vida Entera,-,23,1,,,,
24,up,Saiko & Omar Montes,YO LO SOÑÉ,26,24,2,,,,
25,up,Dani Martín,Cero,37,4,88,,,,
26,down,Lola Índigo & Manuel Turizo,1000COSAS,14,6,8,,,,
27,down,KAROL G & Tiësto,CONTIGO,18,8,11,,,,
28,-,Natalia,NADIE MÁS,-,28,1,,,,
29,-,BTS,Epiphany,-,29,3,,,,
30,-,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,-,30,1,,,,
31,-,"Dj Matrix, Matt Joe & Carolina Marquez",Será porque te amo,-,8,31,,,,
32,up,Cyril,Stumblin' In,35,24,11,,,,
33,-,ZICO,SPOT! (feat. JENNIE),-,33,1,,,,
34,-,Manuel Turizo,La Bachata,-,1,83,,,,
35,-,Auria Franch,Roses,-,35,1,,,,
36,up,Lady Gaga,Always Remember Us This Way,42,16,90,98,2019-10-13,90,2019-11-17
37,up,Enrique Iglesias & Yotuel,Fría,85,13,9,,,,
38,up,防弾少年団,"BTS Cypher, Pt. 3: KILLER",44,38,2,,,,
39,-,Marshmello & Manuel Turizo,El Merengue,-,2,48,,,,
40,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,1,71,,,,
41,-,Ela Taubert,¿Cómo Pasó?,-,41,1,,,,
42,down,Beret & Mr.Rain,SUPERHÉROES,29,4,25,,,,
43,-,Harry Styles,Watermelon Sugar,-,12,50,85,2019-11-17,2,2020-08-23
44,-,ZEROBASEONE,SWEAT,-,44,1,,,,
45,-,AC/DC,Highway to Hell,-,21,38,,,,
46,-,Marta Santos,Bien Bonito,-,21,4,,,,
47,up,DJ Tons,Always Remember Us This Way,89,23,15,,,,
48,up,Myke Towers,LA FALDA,64,48,4,,,,
49,-,Marta Santos,Algo Sencillito,-,15,15,,,,
50,-,Christina Perri,A Thousand Years,-,17,107,,,,
51,-,BTS,Moon,-,19,7,88,2020-02-23,62,2020-03-01
52,-,TINI,pa,-,52,2,,,,
53,down,Dani Fernández,Todo cambia,16,7,15,,,,
54,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,6,26,,,,
55,-,JIN,Super Tuna,-,18,3,,,,
56,-,BTS,Awake,-,56,1,,,,
57,down,Coldplay,A Sky Full of Stars,43,7,93,,,,
58,-,Abraham Mateo & Ana Mena,Quiero Decirte,-,1,76,,,,
59,-,Catfolkin,Sant Jordi,-,59,1,,,,
60,down,Coldplay,Viva La Vida,31,8,181,,,,
61,-,Joan Manuel Serrat,Mediterraneo,-,31,12,,,,
62,-,Fred De Palma & Ana Mena,Se iluminaba,-,3,78,,,,
63,-,ROSALÍA & Rauw Alejandro,BESO,-,1,29,,,,
64,down,Iñigo Quintero,Si No Estás,15,1,32,,,,
65,down,Manuel Carrasco & Camilo,Salitre,28,2,25,,,,
66,-,Lady Gaga & Bradley Cooper,Shallow,-,4,145,25,2019-10-06,25,2019-10-06
67,-,Bruno Mars,The Lazy Song,-,67,1,,,,
68,-,Pet Shop Boys,Always On My Mind,-,50,2,,,,
69,-,Carlos Rivera,Te Esperaba,-,54,5,,,,
70,down,Ofenbach,Overdrive (feat. Norma Jean Martine),27,6,14,,,,
71,-,Alfred García,Els teus ulls,-,13,13,,,,
72,-,SpokSponha,Marbella,-,72,1,,,,
73,-,Rocío Dúrcal,La Gata Bajo la Lluvia,-,73,2,,,,
74,-,Rebeca,La Pluma,-,74,1,,,,
75,-,Greeicy,KAI,-,75,1,,,,
76,-,Javi Robles,Vamos Real Oviedo,-,76,1,,,,
77,-,Mikel Izal,El paraíso,-,5,22,,,,
78,-,Morat,Faltas Tú,-,39,3,,,,
79,-,Rosa Linn,SNAP,-,6,44,,,,
80,-,Belinda & Natanael Cano,300 Noches,-,80,1,,,,
81,-,Amaral,El Universo Sobre Mi,-,81,1,,,,
82,down,Ed Sheeran,Perfect,56,17,148,73,2019-10-06,58,2019-10-20
83,-,Prince,Magnificent,-,83,1,,,,
84,up,Dua Lipa,Illusion,93,20,3,,,,
85,-,El Último de la Fila,Lápiz y tinta,-,85,1,,,,
86,down,"Soolking, Lola Índigo & Rvfv",Casanova,59,10,14,,,,
87,-,IZAL,La Mujer de Verde,-,62,6,,,,
88,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,1,44,,,,
