Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,175,,,,
2,up,Shakira & Beyoncé,Beautiful Liar,2,1,167,,,,
3,up,The Weeknd,Blinding Lights,3,1,178,94,2019-12-01,1,2020-03-01
4,up,Prince & The Revolution,Purple Rain,4,3,166,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,168,,,,
6,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",6,4,167,,,,
7,up,Brandy,Right Here (Departed),7,4,178,,,,
8,up,Chris Brown,With You,13,4,170,,,,
9,down,Destiny's Child,Survivor,8,6,107,,,,
10,up,Tina Turner,The Best (Edit),10,1,173,,,,
11,down,Stevie Wonder,Happy Birthday,9,1,181,,,,
12,-,Kool & The Gang,Celebration,-,12,143,,,,
13,-,Boney M.,Daddy Cool,-,4,160,,,,
14,down,Seal,Kiss from a Rose,12,9,151,,,,
15,down,Whitney Houston,I Will Always Love You (2000 Remaster),11,2,135,,,,
16,-,The Ironsides,The Web,-,16,1,,,,
17,-,Yzkk,Hindi nadadala (feat. K-Ram),-,17,1,,,,
18,-,rum.gold,AM/FM,-,18,1,,,,
19,-,Daniel Adams-Ray,"Där regnbågen tar slut (feat. Organismen, Professor P & Academics) [Lagom Studios Remix]",-,19,1,,,,
20,-,Robin Thicke,Living In New York City,-,20,1,,,,
21,-,Claire Soukup,Clouds,-,21,1,,,,
22,-,Daniel Caesar,Disillusioned,-,22,1,,,,
23,-,Omarion,Serious,-,23,1,,,,
24,-,Keen,WMSN (Wag Mo Sabihin Na),-,24,1,,,,
25,-,Mega,New Light,-,25,1,,,,
26,-,Tae,Nostalgia,-,26,1,,,,
27,-,Alys & Fcj,By My Side (feat. Myno),-,27,1,,,,
28,-,Marie Queenie Lyons,See and Don't See,-,28,1,,,,
29,-,Mac Ayres,& That's Alright,-,29,1,,,,
30,-,Viktoria Glans,Fredag (feat. Nils Landgren),-,30,1,,,,
31,-,Boston Chery,24 Hours (feat. Bemata),-,31,1,,,,
32,-,Jade Novah,Butterfly,-,32,1,,,,
33,-,Wonstein,Single,-,33,1,,,,
34,-,Dende,Nightmares,-,34,1,,,,
35,-,House of EL,Don't Let Your Love Go Away,-,35,1,,,,
36,-,Kyle Lux,Casual Encounters,-,36,1,,,,
37,-,Miso,Lost,-,37,1,,,,
38,-,No Guidnce,Lie To Me,-,38,1,,,,
39,-,Lucky Daye,These Signs,-,39,1,,,,
40,-,Jordan Hawkins,What Are We,-,40,1,,,,
41,-,Pama International,Hypocrite,-,41,1,,,,
42,-,Aaron Neville,Please Remember Me (feat. Linda Ronstadt),-,42,1,,,,
43,-,Alys & JUNA,WDYM (feat. bluetin),-,43,1,,,,
44,-,Merry Clayton,Gimme Shelter,-,44,1,,,,
45,-,MOA,Red Wine,-,45,1,,,,
46,-,Zeina,Nasty,-,46,1,,,,
47,-,MOA,Butterfly Alarm,-,47,1,,,,
48,-,Keri Hilson,Pretty Girl Rock (feat. Kanye West),-,48,1,,,,
49,-,James Vickery,Only You,-,49,1,,,,
50,-,SUZI,Down for You,-,50,1,,,,
51,-,The Staple Singers,Heavy Makes You Happy (Sha-Na-Boom Boom),-,51,1,,,,
52,-,thuy,obsessed,-,52,1,,,,
53,-,Jai'Len Josey,Good Soup,-,53,1,,,,
54,-,Summer Soul & ROMderful,My World,-,54,1,,,,
55,-,Surprise Chef,The Positive and the Negative,-,55,1,,,,
56,-,Jon Vinyl & Kenyon Dixon,Pressure (Remix),-,56,1,,,,
57,-,E.L. Fields Gospel Wonders & Sharon Jones,Heaven Bound,-,57,1,,,,
58,-,Saundra Williams & Sam Cohen,If You Hear Me Cry,-,58,1,,,,
59,-,James Brown,Gittin' a Little Hipper,-,59,1,,,,
60,-,BARii,Trickin',-,60,1,,,,
61,-,Kevin Ross,Show & Prove,-,61,1,,,,
62,-,Weeland,Keep Your Light Shining (feat. Christina Barrett),-,62,1,,,,
63,-,Lee Fields,Forever,-,63,1,,,,
64,-,Yazmin Lacey,Where Did You Go?,-,64,1,,,,
65,-,Jamila Woods,Boundaries,-,65,1,,,,
66,-,Ogi,Envy,-,66,1,,,,
67,-,Collard,Brown,-,67,1,,,,
68,-,Jaydonclover,Secondsin,-,68,1,,,,
