Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),2,1,184,,,,
2,-,Shakira & Beyoncé,Beautiful Liar,-,1,175,,,,
3,up,Tina Turner,The Best (Edit),7,1,182,,,,
4,down,The Weeknd,Blinding Lights,1,1,186,94,2019-12-01,1,2020-03-01
5,up,Prince & The Revolution,Purple Rain,13,3,175,,,,
6,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,175,,,,
7,down,Boney M.,Daddy Cool,5,4,169,,,,
8,down,Chris Brown,With You,6,4,179,,,,
9,down,Destiny's Child,Survivor,8,6,116,,,,
10,down,Stevie Wonder,Happy Birthday,3,1,190,,,,
11,down,Aloe Blacc,I Need a Dollar,9,3,174,,,,
12,down,Whitney Houston,I Will Always Love You (2000 Remaster),11,2,144,,,,
13,down,Seal,Kiss from a Rose,10,9,159,,,,
14,-,Cocona,Positive vibe,-,14,1,,,,
15,-,Ourealgoat,Bait,-,15,1,,,,
16,-,Chris Brown,Summer Too Hot,-,16,1,,,,
17,-,Lamont Johnson,Music Of The Sun,-,17,1,,,,
18,-,Fontella Bass,Rescue Me,-,18,2,,,,
19,-,The Stormmers,Love Or Money,-,19,1,,,,
20,-,Ambré,MUSE FREESTYLE,-,20,1,,,,
21,-,The Real Thing,Saint or Sinner,-,21,1,,,,
22,-,Soseo,One and Only (Feat. KURO),-,22,1,,,,
23,-,Victoria Monét,On My Mama,-,23,1,,,,
24,-,Wavy Bagels,Somebody Waaavy 2,-,24,1,,,,
25,-,The Stormmers,Lover's Song,-,25,1,,,,
26,-,"Hoody, Hersh & touch",You Will Never Know,-,26,1,,,,
27,-,Miso,Emotions (feat. Lil Cherry),-,27,1,,,,
28,-,Pale Jay & Okonski,By the Lake,-,28,1,,,,
29,-,Ray Charles,Mess Around (Remastered),-,29,1,,,,
30,-,nassím,GWENDOLINA (Wealstarcks Edit),-,24,2,,,,
31,-,Ike & Tina Turner,So Fine,-,31,1,,,,
32,-,Phil Perry,If I'm Dreaming (feat. Lee Ritenour),-,32,1,,,,
33,-,Nieah,Teach Me,-,33,1,,,,
34,-,Se.A,❤️ Attack,-,34,1,,,,
35,-,Bathe,Bolero,-,35,1,,,,
36,-,sweetch,b u b b l e ✧ (feat. Haedo),-,36,1,,,,
37,-,Kool & The Gang,Get Down On It,-,37,1,,,,
38,-,Tevin Campbell,Dandelion,-,38,1,,,,
39,-,xooos,Lavender,-,39,1,,,,
40,-,Flava Matikz & Meleena,More Everyday,-,40,1,,,,
41,-,Padi,DO (feat. LeeHi),-,41,1,,,,
42,-,AWA,Daylight Robbery,-,42,1,,,,
43,-,Eric Ryan,Floored (feat. kaiyel),-,43,1,,,,
44,-,dosii & DJ OKAWARI,lovememore. (DJ Okawari Remix),-,44,1,,,,
45,down,Seal,Crazy,12,6,149,,,,
46,-,MiLES.,Advantage,-,46,1,,,,
47,-,Magic In Threes & Amber Woodhouse,Push the Rock (Nicky D Remix),-,47,1,,,,
48,-,Shoi & Sof'boy Han,Send Me Your Sign (feat. B JYUN.),-,48,1,,,,
49,-,Groove Theory,Time Flies,-,49,1,,,,
