Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),2,1,188,,,,
2,down,The Weeknd,Blinding Lights,1,1,190,94,2019-12-01,1,2020-03-01
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,179,,,,
4,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",4,4,178,,,,
5,up,Tina Turner,The Best (Edit),9,1,186,,,,
6,down,Brandy,Right Here (Departed),5,4,189,,,,
7,up,Chris Brown,With You,7,4,183,,,,
8,up,Destiny's Child,Survivor,8,6,120,,,,
9,up,Stevie Wonder,Happy Birthday,10,1,194,,,,
10,up,Aloe Blacc,I Need a Dollar,11,3,178,,,,
11,-,YUGYEOM,LOLO,-,11,1,,,,
12,up,Whitney Houston,I Will Always Love You (2000 Remaster),13,2,148,,,,
13,-,Shakira & Beyoncé,Beautiful Liar,-,1,177,,,,
14,-,Prince & The Revolution,Purple Rain,-,3,177,,,,
15,-,YUGYEOM,Say Nothing (feat. LeeHi),-,15,1,,,,
16,down,Boney M.,Daddy Cool,6,4,173,,,,
17,-,Ty Dolla $ign,Motion (feat. Chris Brown),-,17,1,,,,
18,-,Mayer Hawthorne,The Pool,-,18,1,,,,
19,-,Jae Woo AN & iamdl,When It Rains,-,19,1,,,,
20,-,Armandocolor IDREAM,Under the Influence,-,20,1,,,,
21,-,Bad Gyal & Myke Towers,Mi Lova,-,21,1,,,,
22,down,Seal,Kiss from a Rose,12,9,163,,,,
23,-,Zae France,Give It Up,-,23,1,,,,
24,-,OuiOui,River,-,24,1,,,,
25,-,Boyd Bennett & His Rockets,Cool Disc Jockey (Original King Records Recording),-,25,1,,,,
26,-,Nice Life,Juste Toi et Moi (feat. Melony),-,26,1,,,,
27,-,youra,(The Cherry Trees),-,27,1,,,,
28,-,Fulton Lee,Close To the Edge,-,28,1,,,,
29,-,Migi & Jae,SVAG,-,29,1,,,,
30,-,Nice Life,Soirée Privée (feat. Frida),-,30,1,,,,
31,-,Wynonie Harris,The Deacon Don't Like It,-,31,1,,,,
32,-,CEF Tanzy,É Só Cuiar (feat. Ary),-,32,1,,,,
33,-,Jimmy Rushing,Hi-Ho Sylvester,-,33,1,,,,
34,-,RuthAnne,The Vow (James Everingham Orchestral Mix),-,34,1,,,,
35,-,"Yam Who?, Suki Soul & Mr Smith",After the Dance Is Through (Extended Vocal Mix),-,35,1,,,,
36,-,Dim Out,Follow Dream,-,36,1,,,,
37,-,SEINY,hits me differently,-,37,1,,,,
38,-,Bull Moose Jackson,Big Ten Inch Record (With Intro Chatter),-,38,1,,,,
39,-,Green Soul,Cykla till skolan,-,39,1,,,,
40,-,Dr Packer & Suki Soul,Shot,-,40,1,,,,
41,-,Kim Boa,Write & Draw,-,41,1,,,,
42,-,Dim Out,Future Stone Age,-,42,1,,,,
43,-,Carlos Abril,Dancing in My Room (feat. KALENA),-,43,1,,,,
44,-,Screamin' Jay Hawkins,Orange Colored Sky,-,44,1,,,,
45,-,Daniel Monaco,Medicine (feat. Mame N'diack Seck Thiam) [Edit],-,45,1,,,,
46,-,pigfrog,Time,-,46,1,,,,
47,-,Yana Liza & Kunuku,Communicate,-,47,1,,,,
48,-,The Fatback Band,On the Floor,-,48,1,,,,
49,-,Patrice Rushen,When I Found You,-,49,1,,,,
50,-,The Daktaris,Quiet Man Is Dead Man,-,50,1,,,,
51,-,Ldy,Early Bird(XX),-,51,1,,,,
52,-,박문치,"m e s s a g e . . . (With. 루루, 라라)",-,52,1,,,,
53,-,Dave Hollister,Geometry,-,53,1,,,,
54,-,Drizabone Soul Family,Real Love,-,54,1,,,,
55,-,Terrell Grice,Can We Talk (feat. Avery Wilson),-,55,1,,,,
56,-,Marvin Gaye & Tammi Terrell,If I Could Build My Whole World Around You,-,56,1,,,,
57,-,Bridget Kelly,Street Dreamin (feat. Kendrick Lamar),-,57,1,,,,
58,-,Con Funk Shun,Ffun,-,58,1,,,,
59,-,Harold Melvin & The Blue Notes,Hope That We Can Be Together Soon,-,59,1,,,,
