Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,199,,,,
2,up,Tina Turner,The Best (Edit),4,1,197,,,,
3,down,Shakira & Beyoncé,Beautiful Liar,2,1,186,,,,
4,down,The Weeknd,Blinding Lights,3,1,201,94,2019-12-01,1,2020-03-01
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,190,,,,
6,up,Prince & The Revolution,Purple Rain,6,3,186,,,,
7,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",7,4,189,,,,
8,up,Brandy,Right Here (Departed),8,5,200,,,,
9,up,Chris Brown,With You,10,4,193,,,,
10,down,Boney M.,Daddy Cool,9,4,182,,,,
11,up,Stevie Wonder,Happy Birthday,11,1,205,,,,
12,up,Destiny's Child,Survivor,12,6,131,,,,
13,up,Aloe Blacc,I Need a Dollar,42,3,187,,,,
14,up,Whitney Houston,I Will Always Love You (2000 Remaster),14,2,159,,,,
15,down,Seal,Kiss from a Rose,13,10,173,,,,
16,-,Kool & The Gang,Celebration,-,12,147,,,,
17,-,LUCIIA,DON'T GET IT,-,17,1,,,,
18,-,Louis Baker & Wallace,Been and Gone,-,18,1,,,,
19,-,Jon Ari,sealand,-,19,1,,,,
20,-,ルイス・コール,Thinking (Live 2019),-,20,1,,,,
21,-,Thomas Dybdahl,Dust From A Gold Mine (feat. Lera Lynn),-,21,1,,,,
22,-,Tanerélle,For Sport,-,22,1,,,,
23,-,"Richard ""Dimples"" Fields",Earth Angel,-,23,1,,,,
24,-,Espen Horne,Bergen Sunrays (feat. Selim Mutic),-,24,1,,,,
25,-,Sade,Is It a Crime,-,25,1,,,,
26,-,Nik West,Catch Me If You Can,-,26,1,,,,
27,-,Sidibe,You Got the Luck,-,27,1,,,,
28,-,Yaahn Hunter Jr.,Everybody Loves the Sunshine (Chill Mix),-,28,1,,,,
29,-,Jimmy Ruffin & David Ruffin,Stand By Me,-,29,1,,,,
30,-,The Guest Room & Ryce,Knowuright,-,30,1,,,,
31,-,Jerome Thomas,Damn,-,31,1,,,,
32,-,Bliu Prince,Blinded,-,32,1,,,,
33,-,Sonny Thompson,After Sundown,-,33,1,,,,
34,-,Ben LaMar Gay,Music for 18 Hairdressers: Braids & Fractals,-,34,1,,,,
