Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,9,1,185,94,2019-12-01,1,2020-03-01
2,down,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,183,,,,
3,up,Stevie Wonder,Happy Birthday,7,1,189,,,,
4,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,174,,,,
5,down,Boney M.,Daddy Cool,4,4,168,,,,
6,down,Chris Brown,With You,5,4,178,,,,
7,down,Tina Turner,The Best (Edit),2,1,181,,,,
8,down,Destiny's Child,Survivor,6,6,115,,,,
9,down,Aloe Blacc,I Need a Dollar,8,3,173,,,,
10,up,Seal,Kiss from a Rose,11,10,158,,,,
11,down,Whitney Houston,I Will Always Love You (2000 Remaster),10,2,143,,,,
12,up,Seal,Crazy,48,6,148,,,,
13,up,Prince & The Revolution,Purple Rain,14,3,174,,,,
14,-,Brent Faiyaz,GHETTO GATSBY (feat. Alicia Keys),-,14,1,,,,
15,-,LUCIIA,SAME THING NEW MAN,-,15,1,,,,
16,-,Mya K,Other Side,-,16,1,,,,
17,-,Sabrina Starke,Slow It Down,-,17,1,,,,
18,-,Johnny Manuel,End of the Night,-,18,1,,,,
19,-,Konyikeh,Sorrow,-,19,1,,,,
20,-,Cotton Club,We Gotta Dance (Jamie Vice Remix),-,20,1,,,,
21,-,Sofi de la Torre,4 Sure Sure (feat. PHABO),-,21,1,,,,
22,-,tendai,Why Can't I .,-,22,1,,,,
23,-,Amaria,Lying To You (feat. Amber Navran),-,23,1,,,,
24,-,Stefanos Yowhannes & Isabelle Eberdean,epiphany,-,24,1,,,,
25,-,Azekel,Chocolati (feat. Nao),-,25,1,,,,
26,-,Kiana Ledé,Where You Go,-,26,1,,,,
27,-,Loie,Standing,-,27,1,,,,
28,-,"Dj Levsky, Rei de Chicumbane & Dj MaxFox",Me Toca,-,28,1,,,,
29,-,Bright & Findlay,When I Look into the World,-,29,1,,,,
30,-,Aaliyah,If Your Girl Only Knew,-,30,1,,,,
31,-,Poppy Ajudha,Low Ride (feat. Mahalia),-,31,1,,,,
32,-,India.Arie,Worthy,-,32,1,,,,
33,-,The Estimations,Can't Do This to Me,-,33,1,,,,
34,-,Sunlightsquare,Super People,-,34,1,,,,
