Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,41,94,2019-12-01,1,2020-03-01
2,up,Mary J. Blige & U2,One (Radio Edit),2,1,44,,,,
3,up,John Legend,All of Me,3,1,44,,,,
4,up,The Weeknd,In Your Eyes,10,2,25,41,2020-03-22,12,2020-03-29
5,up,Stevie Wonder,Happy Birthday,16,1,44,,,,
6,down,Rihanna,Disturbia,4,2,44,,,,
7,up,Alicia Keys,No One (Live),89,2,39,,,,
8,up,Aloe Blacc,I Need a Dollar,31,3,42,,,,
9,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),5,4,44,,,,
10,down,Shakira & Beyoncé,Beautiful Liar,7,1,41,,,,
11,-,GOLDTEETH,Thinking (feat. Joel Culpepper),-,11,1,,,,
12,down,Usher,Yeah! (feat. Lil Jon & Ludacris),11,5,44,,,,
13,-,Heatwave,"Gangsters of the Groove (UK 12"" Remix)",-,13,1,,,,
14,down,Jackson 5,I Want You Back,9,7,44,,,,
15,up,Usher,Omg (feat. will.i.am),24,11,40,,,,
16,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,44,,,,
17,-,TCF Crew,I Ain't the One,-,17,1,,,,
18,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",13,4,38,,,,
19,down,Rihanna,Don't Stop the Music,15,9,44,,,,
20,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,1,43,,,,
21,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,19,13,44,,,,
22,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,19,1,,,,
23,down,"Earth, Wind & Fire",September,8,3,44,,,,
24,down,Ben E. King,Stand By Me,22,14,44,,,,
25,-,Tim Akers & the Smoking Section,Shake It Off,-,25,1,,,,
26,-,Ivan Ave,Triple Double Love,-,26,2,,,,
27,down,Chaka Khan,Ain't Nobody,26,22,43,,,,
28,down,The Weeknd,Can't Feel My Face,21,16,43,,,,
29,-,Jay Taala,Need the Money,-,29,1,,,,
30,down,Akon,Right Now (Na Na Na),25,12,44,,,,
31,down,The Weeknd,Starboy (feat. Daft Punk),27,14,43,,,,
32,-,Alexandra Burke,Bad Boys (feat. Flo Rida),-,1,40,,,,
33,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),32,11,43,,,,
34,up,Ne-Yo,Because of You,68,21,39,,,,
35,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),29,25,43,,,,
36,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,8,37,,,,
37,down,Rihanna,Rehab,30,24,43,,,,
38,-,Orion Sun,Antidote,-,38,1,,,,
39,down,Lionel Richie,All Night Long (All Night) [Single Version],23,18,43,,,,
40,-,Souly Had,Crush,-,40,1,,,,
41,up,Jay Sean,Down (Candlelight Remix),46,10,33,,,,
42,up,Mariah Carey,I Want To Know What Love Is,98,31,27,,,,
43,-,Chris Brown,With You,-,4,40,,,,
44,down,The Weeknd,I Feel It Coming (feat. Daft Punk),28,8,43,,,,
45,down,Tina Turner,The Best (Edit),35,1,42,,,,
46,up,Usher,Scream,56,8,39,,,,
47,-,Aretha Franklin,Won't Be Long,-,47,1,,,,
48,down,Otis Redding,(Sittin' On) The Dock of the Bay,45,13,42,,,,
49,down,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),37,32,42,,,,
50,down,Barry White,"You're the First, The Last, My Everything",38,17,41,,,,
51,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),40,30,43,,,,
52,down,Ne-Yo,Sexy Love,39,35,41,,,,
53,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],41,36,40,,,,
54,down,Tina Turner,Proud Mary,36,14,42,,,,
55,down,Usher,Love In This Club (feat. Young Jeezy),20,17,37,,,,
56,down,Whitney Houston,I Look to You,48,37,8,,,,
57,down,Corinne Bailey Rae,Put Your Records On,43,37,40,,,,
58,down,Lionel Richie,Hello,33,29,43,,,,
59,down,Whitney Houston,I Will Always Love You (2000 Remaster),55,2,34,,,,
60,down,Seal,Crazy,54,6,35,,,,
61,-,Chris Brown,Yeah 3X,-,26,29,,,,
62,up,Kelly Rowland,Commander (feat. David Guetta),74,25,38,,,,
63,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,44,32,38,,,,
64,-,Boney M.,Daddy Cool,-,4,36,,,,
65,up,Chris Brown,Turn Up the Music,85,29,39,,,,
66,down,"Calvin Harris, The Weeknd",Over Now,51,51,2,39,2020-09-06,39,2020-09-06
67,-,Jackson 5,Can You Remember,-,67,1,,,,
68,-,Sharon Jones & The Dap-Kings,This Land Is Your Land,-,64,2,,,,
69,down,Sam Sparro,Black & Gold,57,48,12,,,,
70,down,Prince & The Revolution,Purple Rain,12,3,39,,,,
71,-,Sharon Jones & The Dap-Kings,Stranded In Your Love (feat. Lee Fields),-,71,1,,,,
72,-,Kool Blues,I Want to Be Ready,-,72,1,,,,
73,up,WILLOW,Whip My Hair,95,40,40,,,,
74,down,Brandy,Right Here (Departed),18,4,44,,,,
75,-,Jerry Jaye,Singing the Blues,-,75,1,,,,
76,-,Sharon Jones & The Dap-Kings,Fish In The Dish,-,76,1,,,,
77,-,The Manhattans,One Life to Live,-,77,1,,,,
78,-,Marva Whitney,Unwind Yourself (Remix),-,78,1,,,,
79,-,reggie,Southside Fade,-,79,1,,,,
80,-,The Notations,Just You and Me,-,80,1,,,,
81,down,The Weather Girls,It's Raining Men,62,44,32,,,,
82,down,Akon,Lonely,42,30,32,,,,
83,-,Jack & the Mods,One Is Enough for One,-,83,1,,,,
84,-,PJ Morton,Everything's Gonna Be Alright (feat. BJ the Chicago Kid & The HamilTones) [Live],-,84,1,,,,
85,-,Apple and the Three Oranges,True Love Will Never Die,-,85,1,,,,
86,up,Alicia Keys,If I Ain't Got You,86,52,21,,,,
87,-,Diana Ross,I'm Coming Out,-,52,25,,,,
88,up,Barry White,"Can't Get Enough of Your Love, Babe",100,49,26,,,,
89,-,Chapter One,Let Me Down Easy,-,89,1,,,,
90,down,Seal,Kiss from a Rose,53,9,34,,,,
91,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],83,46,24,,,,
92,down,Kelis,Milkshake,81,48,31,,,,
93,up,"Earth, Wind & Fire",Let's Groove,97,54,27,,,,
94,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,50,19,,,,
95,up,Kool & The Gang,Celebration,96,12,35,,,,
96,-,Nicki Minaj,Super Bass,-,55,22,,,,
97,up,Miriam Makeba,Pata Pata (Album Version),99,16,30,,,,
98,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,64,10,,,,
99,-,The Supremes,You Can't Hurry Love,-,64,21,,,,
100,-,Melanie Fiona,Monday Morning,-,39,19,,,,
