Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,45,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,4,1,48,,,,
3,up,Mary J. Blige & U2,One (Radio Edit),3,1,48,,,,
4,up,Rihanna,Disturbia,5,2,48,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,2,48,,,,
6,up,The Weeknd,In Your Eyes,31,2,29,41,2020-03-22,12,2020-03-29
7,up,Aloe Blacc,I Need a Dollar,13,3,46,,,,
8,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),6,4,48,,,,
9,down,Alexandra Burke,Bad Boys (feat. Flo Rida),7,1,44,,,,
10,down,Stevie Wonder,Happy Birthday,2,1,48,,,,
11,down,Shakira & Beyoncé,Beautiful Liar,8,1,44,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,5,48,,,,
13,down,Chris Brown,Don't Wake Me Up,9,8,36,,,,
14,down,"Earth, Wind & Fire",September,10,3,48,,,,
15,up,Alicia Keys,No One (Live),90,2,43,,,,
16,down,Chris Brown,With You,11,4,44,,,,
17,up,Jackson 5,I Want You Back,26,7,48,,,,
18,up,Usher,Scream,41,8,42,,,,
19,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",15,4,42,,,,
20,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,1,47,,,,
21,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,19,13,48,,,,
22,down,Rihanna,Don't Stop the Music,17,9,48,,,,
23,down,Brandy,Right Here (Departed),20,4,47,,,,
24,up,Usher,Love In This Club (feat. Young Jeezy),70,17,40,,,,
25,down,Ben E. King,Stand By Me,18,14,48,,,,
26,up,Akon,Right Now (Na Na Na),33,12,48,,,,
27,down,Lionel Richie,All Night Long (All Night) [Single Version],24,18,47,,,,
28,down,Chaka Khan,Ain't Nobody,27,22,47,,,,
29,up,Chris Brown,Yeah 3X,42,26,32,,,,
30,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),32,25,47,,,,
31,up,Lionel Richie,Hello,35,29,47,,,,
32,up,Rihanna,Rehab,34,24,47,,,,
33,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),36,11,47,,,,
34,up,Chris Brown,Turn Up the Music,38,29,43,,,,
35,up,Boney M.,Daddy Cool,37,4,40,,,,
36,up,Tina Turner,Proud Mary,68,14,46,,,,
37,down,The Weeknd,Can't Feel My Face,21,16,47,,,,
38,up,Otis Redding,(Sittin' On) The Dock of the Bay,69,13,46,,,,
39,up,Tina Turner,The Best (Edit),39,1,46,,,,
40,up,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),40,32,46,,,,
41,up,Barry White,"You're the First, The Last, My Everything",43,17,45,,,,
42,-,Usher,Omg (feat. will.i.am),-,11,42,,,,
43,up,Ne-Yo,Sexy Love,52,35,45,,,,
44,up,Cassie,Me & U,75,36,38,,,,
45,up,Akon,"Sorry, Blame It On Me",51,8,36,,,,
46,-,Bryson Tiller,Rambo,-,46,1,,,,
47,-,Sugaray Rayford,Dig a Little Deeper,-,47,1,,,,
48,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],44,36,44,,,,
49,down,The Weeknd,I Feel It Coming (feat. Daft Punk),25,8,47,,,,
50,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,8,40,,,,
51,down,The Weeknd,Starboy (feat. Daft Punk),28,14,47,,,,
52,-,BillyMaree,Down,-,52,1,,,,
53,-,Yarbrough & Peoples,Guilty,-,53,1,,,,
54,-,Isaac And The Soul Company,Soul Blowout,-,54,2,,,,
55,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,1,31,,,,
56,down,Jay Sean,Down (Candlelight Remix),23,10,37,,,,
57,-,Senpu & ROMderful,Perfection,-,57,1,,,,
58,-,Brian Power,Just Us (feat. Hil St. Soul & Richard Burton) [Extended Mix],-,58,1,,,,
59,-,Howard Hewett,For the Lover In You (Interlude),-,59,1,,,,
60,-,Ne-Yo,Closer,-,13,1,,,,
61,down,Whitney Houston,I Look to You,46,37,12,,,,
62,-,Alex Mali,Control,-,62,1,,,,
63,-,Patrice Rushen,(She Will) Take You Down to Love,-,63,1,,,,
64,-,Reuben James,BBQ Energy (feat. Adam Flowers & Keyon Harrold),-,64,1,,,,
65,down,Corinne Bailey Rae,Put Your Records On,45,37,44,,,,
66,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,50,32,42,,,,
67,down,Seal,Kiss from a Rose,47,9,37,,,,
68,-,THEY. & Tinashé,Play Fight,-,68,1,,,,
69,-,Evann McIntosh,WIYULD,-,69,1,,,,
70,down,WILLOW,Whip My Hair,48,40,44,,,,
71,down,Seal,Crazy,49,6,38,,,,
72,-,edbl & J.A.E.,Less Talkin',-,72,1,,,,
73,-,Kevin Ross,Remind You,-,73,1,,,,
74,-,edbl & Zach Said,Charmaine,-,74,1,,,,
75,-,Mr President,Gabriel (feat. Hawa),-,75,1,,,,
76,-,Collard,Favour,-,76,1,,,,
77,-,edbl & Carrie Baxter,Hard To Tell,-,77,1,,,,
78,-,Marie Dahlstrøm,I Don't Wanna Wake Up (feat. James Vickery),-,78,1,,,,
79,-,Emily King,Blue Light (Taylor McFerrin Remix),-,79,1,,,,
80,down,Kelly Rowland,Commander (feat. David Guetta),30,25,42,,,,
81,-,"No Spirit, Fika & Reggie Got Beats",Better Now (feat. RickyAtoms) [Remix],-,81,1,,,,
82,-,Jackson Lundy,9 To 5 (feat. Brasstracks),-,82,1,,,,
83,-,Les Cooles de Ville,Eve,-,83,1,,,,
84,-,Edwin Birdsong,Cola Bottle Baby,-,84,1,,,,
85,-,Smokey Robinson,So in Love,-,85,1,,,,
86,-,Kadeem Tyrell,For Good,-,86,1,,,,
87,-,Lance Ferguson's Rare Groove Spectrum,Am I Wrong,-,87,1,,,,
88,-,N.E.R.D,Provider (Zero 7 Remix Edit),-,88,1,,,,
89,-,Elmer & Brenda Parker and the Nite Lighters,Got to Get Me Back to Louisiana Pt. 1 & 2,-,89,1,,,,
90,down,Whitney Houston,I Will Always Love You (2000 Remaster),55,2,38,,,,
91,down,Sam Sparro,Black & Gold,60,48,16,,,,
92,down,Kelis,Milkshake,61,48,35,,,,
93,up,The Weeknd,Blinding Lights (Instrumental),93,49,2,,,,
94,down,Miriam Makeba,Pata Pata (Album Version),67,16,34,,,,
95,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,30,46,,,,
96,-,Alicia Keys & Jack White,Another Way to Die,-,25,21,,,,
97,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,55,23,,,,
98,-,Ne-Yo,Miss Independent,-,53,1,,,,
99,down,Alicia Keys,If I Ain't Got You,97,52,25,,,,
100,down,The Weather Girls,It's Raining Men,84,44,36,,,,
