Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,10,94,2019-12-01,1,2020-03-01
2,up,Mary J. Blige & U2,One (Radio Edit),2,1,13,,,,
3,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],40,1,9,,,,
4,down,John Legend,All of Me,3,1,13,,,,
5,down,Rihanna,Disturbia,4,2,13,,,,
6,up,Alicia Keys,Girl On Fire (Live),6,3,13,,,,
7,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),7,4,13,,,,
8,up,Alexandra Burke,Bad Boys (feat. Flo Rida),8,1,13,,,,
9,up,Shakira & Beyoncé,Beautiful Liar,9,1,11,,,,
10,up,Chris Brown,Don't Wake Me Up,12,8,9,,,,
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,1,13,,,,
12,up,"Earth, Wind & Fire",September,13,3,13,,,,
13,up,Jackson 5,I Want You Back,14,7,13,,,,
14,up,Usher,Scream,15,8,12,,,,
15,down,Usher,Yeah! (feat. Lil Jon & Ludacris),11,5,13,,,,
16,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],18,2,13,,,,
17,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),10,8,9,,,,
18,up,Prince & The Revolution,Purple Rain,19,3,12,,,,
19,up,Rihanna,Don't Stop the Music,20,9,13,,,,
20,down,Alicia Keys,No One (Live),5,2,12,,,,
21,up,Brandy,Right Here (Departed),23,4,13,,,,
22,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,13,13,,,,
23,up,Ben E. King,Stand By Me,25,14,13,,,,
24,up,Stevie Wonder,Happy Birthday,26,1,13,,,,
25,up,Lionel Richie,All Night Long (All Night) [Single Version],27,18,13,,,,
26,down,Usher,Omg (feat. will.i.am),17,11,12,,,,
27,up,The Weeknd,I Feel It Coming (feat. Daft Punk),43,8,13,,,,
28,up,The Weeknd,Starboy (feat. Daft Punk),48,14,13,,,,
29,up,Kelly Rowland,Commander (feat. David Guetta),68,25,10,,,,
30,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),28,25,13,,,,
31,down,Rihanna,Rehab,30,24,13,,,,
32,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),31,11,13,,,,
33,down,Chris Brown,With You,32,4,13,,,,
34,up,Lionel Richie,Hello,35,29,13,,,,
35,up,Mariah Carey,I Want To Know What Love Is,37,31,6,,,,
36,-,Bill Withers,Lovely Day,-,36,1,100,2020-04-05,98,2020-04-12
37,up,Chris Brown,Turn Up the Music,38,29,12,,,,
38,down,The Weeknd,Can't Feel My Face,36,16,13,,,,
39,down,Boney M.,Daddy Cool,33,4,12,,,,
40,up,Chaka Khan,Ain't Nobody,41,22,13,,,,
41,up,Tina Turner,The Best (Edit),42,1,13,,,,
42,down,Tina Turner,Proud Mary,39,14,13,,,,
43,up,Akon,"Sorry, Blame It On Me",46,8,11,,,,
44,up,Sade,By Your Side,58,32,13,,,,
45,down,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),44,32,13,,,,
46,down,Aloe Blacc,I Need a Dollar,16,3,13,,,,
47,up,Barry White,"You're the First, The Last, My Everything",49,17,13,,,,
48,down,Akon,Right Now (Na Na Na),34,12,13,,,,
49,up,Ne-Yo,Sexy Love,59,35,13,,,,
50,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),64,30,13,,,,
51,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],50,36,12,,,,
52,up,Corinne Bailey Rae,Put Your Records On,52,37,12,,,,
53,down,Ne-Yo,Because of You,29,21,12,,,,
54,up,Seal,Kiss from a Rose,54,9,10,,,,
55,down,WILLOW,Whip My Hair,51,40,12,,,,
56,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,56,32,12,,,,
57,up,Seal,Crazy,57,6,12,,,,
58,down,Whitney Houston,I Will Always Love You (2000 Remaster),55,2,12,,,,
59,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],62,46,10,,,,
60,up,Kelis,Milkshake,61,48,11,,,,
61,up,The Weather Girls,It's Raining Men,63,44,12,,,,
62,up,Kool & The Gang,Celebration,85,12,12,,,,
63,up,Alicia Keys,If I Ain't Got You,65,52,10,,,,
64,up,Barry White,"Can't Get Enough of Your Love, Babe",84,49,12,,,,
65,up,"Earth, Wind & Fire",Let's Groove,66,54,12,,,,
66,up,Diana Ross,I'm Coming Out,70,52,12,,,,
67,up,Keri Hilson,Return the Favor (feat. Timbaland),96,49,10,,,,
68,-,Bren Joy,Sweet (feat. Landon Sears),-,68,1,,,,
69,-,Morgan James,Give You Up,-,69,1,,,,
70,-,Tashan,Read My Mind,-,70,1,,,,
71,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),69,50,8,,,,
72,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),95,53,12,,,,
73,-,Steve Grossman,Zulu Stomp,-,73,1,,,,
74,-,LION BABE,Get into the Party Life,-,74,1,,,,
75,-,Arin Ray,Reckless,-,75,1,,,,
76,-,Marilyn Martin,A Boy's Season,-,76,1,,,,
77,-,Maxine Ashley,Girls,-,77,1,,,,
78,-,Curtis Harding,Welcome to My World,-,78,1,,,,
79,down,Otis Redding,(Sittin' On) The Dock of the Bay,53,13,13,,,,
80,up,Cassie,Long Way 2 Go,86,54,12,,,,
81,-,Alicia Keys & Jack White,Another Way to Die,-,25,6,,,,
82,up,Nicki Minaj,Super Bass,99,55,12,,,,
83,-,Taliwhoah,Juice,-,83,1,,,,
84,-,The Midnight Hour,Questions (feat. Ceelo Green),-,84,1,,,,
85,-,Melanie Fiona,Monday Morning,-,39,8,,,,
86,-,Dani Le Rose,Can't Help Myself,-,86,1,,,,
87,-,Jaz Karis,Bad Memories,-,87,1,,,,
88,-,Zilo,Come Through (ESTA. Remix),-,88,1,,,,
89,-,Aaron Taylor,I Think I Love You Again,-,63,1,,,,
90,-,Booker T.,Don't Stop Your Love (Special Extended Version),-,90,1,,,,
91,-,The Weeknd,The Hills,-,56,10,,,,
92,up,Tina Turner,The Best,97,14,9,,,,
93,up,Chris Brown,Beautiful People (feat. Benny Benassi),98,38,8,,,,
94,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),80,55,8,,,,
95,down,Ne-Yo,So Sick,47,17,9,,,,
96,down,Jay Sean,Down (Candlelight Remix),60,10,10,,,,
97,-,Sade,Smooth Operator (Single Version),-,66,10,,,,
98,-,Lionel Richie,"Say You, Say Me",-,59,10,,,,
99,-,Ciara,Never Ever (feat. Young Jeezy),-,59,10,,,,
100,up,The Supremes,You Can't Hurry Love,100,64,12,,,,
