Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,40,94,2019-12-01,1,2020-03-01
2,up,Mary J. Blige & U2,One (Radio Edit),2,1,43,,,,
3,up,John Legend,All of Me,5,1,43,,,,
4,up,Rihanna,Disturbia,6,2,43,,,,
5,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),7,4,43,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,2,43,,,,
7,up,Shakira & Beyoncé,Beautiful Liar,8,1,40,,,,
8,up,"Earth, Wind & Fire",September,13,3,43,,,,
9,up,Jackson 5,I Want You Back,16,7,43,,,,
10,down,The Weeknd,In Your Eyes,3,2,24,41,2020-03-22,12,2020-03-29
11,down,Usher,Yeah! (feat. Lil Jon & Ludacris),9,5,43,,,,
12,up,Prince & The Revolution,Purple Rain,12,3,38,,,,
13,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",14,4,37,,,,
14,up,Akon,"Sorry, Blame It On Me",57,8,32,,,,
15,up,Rihanna,Don't Stop the Music,15,9,43,,,,
16,down,Stevie Wonder,Happy Birthday,4,1,43,,,,
17,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,1,42,,,,
18,up,Brandy,Right Here (Departed),19,5,43,,,,
19,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,13,43,,,,
20,up,Usher,Love In This Club (feat. Young Jeezy),20,17,36,,,,
21,up,The Weeknd,Can't Feel My Face,31,16,42,,,,
22,down,Ben E. King,Stand By Me,18,14,43,,,,
23,up,Lionel Richie,All Night Long (All Night) [Single Version],23,18,42,,,,
24,up,Usher,Omg (feat. will.i.am),94,11,39,,,,
25,down,Akon,Right Now (Na Na Na),22,12,43,,,,
26,up,Chaka Khan,Ain't Nobody,28,22,42,,,,
27,up,The Weeknd,Starboy (feat. Daft Punk),27,14,42,,,,
28,up,The Weeknd,I Feel It Coming (feat. Daft Punk),35,8,42,,,,
29,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),29,25,42,,,,
30,down,Rihanna,Rehab,26,24,42,,,,
31,up,Aloe Blacc,I Need a Dollar,33,3,41,,,,
32,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),30,11,42,,,,
33,down,Lionel Richie,Hello,32,29,42,,,,
34,-,Chris Brown,Don't Wake Me Up,-,8,32,,,,
35,up,Tina Turner,The Best (Edit),36,1,41,,,,
36,up,Tina Turner,Proud Mary,42,14,41,,,,
37,up,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),38,32,41,,,,
38,up,Barry White,"You're the First, The Last, My Everything",40,17,40,,,,
39,up,Ne-Yo,Sexy Love,41,35,40,,,,
40,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),46,30,42,,,,
41,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],44,36,39,,,,
42,down,Akon,Lonely,34,30,31,,,,
43,up,Corinne Bailey Rae,Put Your Records On,45,37,39,,,,
44,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,50,32,37,,,,
45,up,Otis Redding,(Sittin' On) The Dock of the Bay,54,13,41,,,,
46,down,Jay Sean,Down (Candlelight Remix),25,10,32,,,,
47,down,Cassie,Me & U,43,36,36,,,,
48,down,Whitney Houston,I Look to You,39,37,7,,,,
49,-,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington",The Mighty Tree,-,49,1,,,,
50,-,Ella Mai,Naked (Bonus Track),-,50,1,,,,
51,-,"Calvin Harris, The Weeknd",Over Now,-,51,1,39,2020-09-06,39,2020-09-06
52,-,Ne-Yo,Sexy Love (Acoustic Version),-,52,1,,,,
53,down,Seal,Kiss from a Rose,47,10,33,,,,
54,down,Seal,Crazy,49,6,34,,,,
55,down,Whitney Houston,I Will Always Love You (2000 Remaster),48,2,33,,,,
56,down,Usher,Scream,11,8,38,,,,
57,up,Sam Sparro,Black & Gold,88,48,11,,,,
58,-,Bren Joy,Upper East Side,-,58,1,,,,
59,-,Stevie Wonder,A Place In the Sun,-,59,1,,,,
60,-,Rileyy Lanez,Marry Me,-,60,1,,,,
61,-,J.Lamotta,If You Wanna,-,61,1,,,,
62,down,The Weather Girls,It's Raining Men,51,44,31,,,,
63,-,Prince,Zannalee,-,63,1,,,,
64,-,Kantona,Nakamura Offroad,-,64,1,,,,
65,-,Rotimi,In My Bed (Acoustic),-,65,1,,,,
66,-,Childish Gambino,Feels Like Summer,-,66,2,,,,
67,-,Mereba,Heatwave (feat. 6LACK) [Acoustic],-,67,1,,,,
68,up,Ne-Yo,Because of You,77,21,38,,,,
69,-,Prince,Dinner with Delores,-,69,1,,,,
70,-,Black Pumas,Colors,-,70,1,,,,
71,-,Rotimi,Love Riddim (Acoustic),-,71,1,,,,
72,-,Mereba,Heatwave (feat. 6LACK),-,72,1,,,,
73,-,J. Brown,Hopelessly in Love,-,73,1,,,,
74,down,Kelly Rowland,Commander (feat. David Guetta),37,25,37,,,,
75,-,Rotimi,100 (Acoustic),-,75,1,,,,
76,-,Akon,Rush (feat. Kardinal Offishall),-,76,1,,,,
77,-,Scarlet Cimillo,What I Did,-,77,1,,,,
78,-,Josef Andirik,Why You Got Your Ass on Your Shoulders,-,78,1,,,,
79,-,Dana Williams,Knife,-,79,1,,,,
80,-,The BlueBeaters,Catch That Teardrop,-,80,1,,,,
81,down,Kelis,Milkshake,56,48,30,,,,
82,-,Appleby,Luck,-,82,1,,,,
83,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],69,46,23,,,,
84,-,Emma Jayne,Feel Like That,-,84,1,,,,
85,down,Chris Brown,Turn Up the Music,53,29,38,,,,
86,up,Alicia Keys,If I Ain't Got You,96,52,20,,,,
87,-,TS Graye,Wrong One,-,87,1,,,,
88,-,LIVE,Powaline,-,88,1,,,,
89,down,Alicia Keys,No One (Live),24,2,38,,,,
90,-,Janine,Broke Me Down (Acoustic Version),-,90,1,,,,
91,-,Arjun Kaul,Nothing Compares 2 U (Prince),-,91,1,,,,
92,-,J-Sol & Mishon,Missing Pieces (Acoustic),-,92,1,,,,
93,-,India.Arie,That Magic,-,93,1,,,,
94,-,Joe,All That I Am (Live from Japan),-,94,1,,,,
95,down,WILLOW,Whip My Hair,60,40,39,,,,
96,down,Kool & The Gang,Celebration,91,12,34,,,,
97,up,"Earth, Wind & Fire",Let's Groove,100,54,26,,,,
98,-,Mariah Carey,I Want To Know What Love Is,-,31,26,,,,
99,down,Miriam Makeba,Pata Pata (Album Version),55,16,29,,,,
100,down,Barry White,"Can't Get Enough of Your Love, Babe",97,49,25,,,,
