Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira & Beyoncé,Beautiful Liar,2,1,165,,,,
2,up,The Weeknd,Blinding Lights,3,1,176,94,2019-12-01,1,2020-03-01
3,up,Prince & The Revolution,Purple Rain,5,3,164,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,166,,,,
5,up,Brandy,Right Here (Departed),6,5,176,,,,
6,down,Stevie Wonder,Happy Birthday,1,1,179,,,,
7,-,Alexandra Burke,Bad Boys (feat. Flo Rida),-,1,173,,,,
8,up,Destiny's Child,Survivor,9,6,105,,,,
9,up,Tina Turner,The Best (Edit),10,1,171,,,,
10,up,Seal,Kiss from a Rose,13,10,149,,,,
11,up,Whitney Houston,I Will Always Love You (2000 Remaster),12,2,133,,,,
12,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,4,165,,,,
13,down,Boney M.,Daddy Cool,8,4,159,,,,
14,down,Chris Brown,With You,7,4,168,,,,
15,down,Aloe Blacc,I Need a Dollar,11,3,165,,,,
16,-,シアラ,Da Girls,-,16,1,,,,
17,-,Masego,Eternal Sunshine (Fire Pit),-,17,1,,,,
18,-,Christof Jeppsson,"Chrissie, Hur Mår Du?",-,18,1,,,,
19,-,Jorja Smith,Try Me,-,19,1,,,,
20,-,Ferdous,Same Room,-,20,1,,,,
21,-,LaRombé,You're the Best (Alternate Version),-,21,1,,,,
22,-,Masego,You Never Visit Me,-,22,1,,,,
23,-,The Commodores,Three Times a Lady,-,23,1,,,,
24,-,Marlena Shaw,Where Can I Go?,-,24,1,,,,
25,-,Marc Sadane,One-Way Love Affair,-,25,1,,,,
26,-,Nijah,Sticky (feat. Childish Gambino & KIRBY),-,26,1,,,,
27,-,Risso,Where Are You,-,27,1,,,,
28,-,Aaliyah,Got To Give It Up (Remix),-,28,1,,,,
29,-,Aaliyah,Back & Forth,-,29,1,,,,
30,-,Rockwell,Change Your Ways (12” Version),-,30,1,,,,
31,-,Safiyyah,Mornings (feat. Finn Foxell),-,31,1,,,,
32,-,Percy Sledge,Any Day Now,-,32,1,,,,
33,-,Ty Dolla $ign,Powder Blue (feat. Gunna),-,33,1,,,,
34,-,James Brown,Any Day Now,-,34,1,,,,
35,down,Seal,Crazy,17,6,142,,,,
